SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
90233,12/13/2017,"1042      ",6.74,3.16,1.100,24,4.11,"WM                                                "
90253,12/14/2017,"0820      ",6.75,2.80,0.600,21,4.16,"JF                                                "
90263,12/15/2017,"0830      ",6.76,2.77,1.100,0,6.27,"JF                                                "
90271,12/16/2017,"924       ",6.69,3.09,1.200,41,4.67,"TL                                                "
90278,12/17/2017,"845       ",6.04,1.00,0.800,37,1.62,"SBK                                               "
90291,12/18/2017,"1102      ",6.73,2.92,1.300,16,3.32,"TL                                                "
90299,12/19/2017,"1150      ",6.70,2.91,0.800,68,3.50,"PC                                                "
90302,12/20/2017,"0945      ",6.71,3.21,1.200,14,3.58,"PC                                                "
90315,12/21/2017,"0755      ",6.72,3.18,0.800,16,3.64,"JF                                                "
90325,12/22/2017,"0830      ",6.71,2.91,0.400,13,3.79,"JF                                                "
90335,12/23/2017,"912       ",6.72,3.54,1.000,40,7.35,"TL                                                "
90347,12/24/2017,"825       ",6.79,3.27,1.100,23,5.42,"TL                                                "
90355,12/25/2017,"0832      ",6.71,3.41,1.600,13,7.24,"TL                                                "
90366,12/26/2017,"847       ",6.74,3.39,1.700,45,6.05,"TL                                                "
90372,12/27/2017,"750       ",6.74,2.97,0.700,13,4.16,"JF                                                "
90386,12/28/2017,"0800      ",6.72,2.73,1.000,20,4.42,"JF                                                "
90393,12/29/2017,"0920      ",6.72,2.87,1.000,23,4.41,"JF                                                "
90406,12/30/2017,"824       ",6.79,2.93,1.800,9,3.07,"TL                                                "
90412,12/31/2017,"827       ",6.70,3.26,1.400,54,5.64,"TL                                                "
Total Samples:, , ,353,353,353,352,342

Average Value:, , ,6.73,2.90,0.950,26.0,4.54
