SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
85194,12/19/2014,"1340      ",6.02,0.83,0.700,65,0.76,"DD                                                "
85195,12/20/2014,"0740      ",6.06,0.83,0.700,65,0.74,"JF                                                "
85196,12/21/2014,"0930      ",6.20,0.75,0.400,65,1.17,"SBK                                               "
85197,12/22/2014,"1000      ",6.11,0.65,0.400,72,0.81,"DD                                                "
85198,12/23/2014,"0825      ",6.09,0.70,0.400,66,0.92,"DD                                                "
85199,12/24/2014,"0805      ",6.11,0.70,0.500,60,0.91,"DD                                                "
85200,12/25/2014,"0815      ",6.12,0.76,0.900,53,0.84,"JF                                                "
85201,12/26/2014,"0850      ",6.21,0.68,0.600,59,0.83,"DD                                                "
85202,12/27/2014,"0755      ",6.15,0.72,0.700,49,0.76,"JF                                                "
85203,12/28/2014,"0835      ",6.20,0.78,0.600,65,0.96,"WM                                                "
85204,12/29/2014,"955       ",6.13,0.73,0.400,67,0.80,"DD                                                "
85205,12/30/2014,"0900      ",6.01,0.74,0.400,77,0.91,"DD                                                "
85206,12/31/2014,"1130      ",6.12,0.72,0.800,69,0.88,"DD                                                "
Total Samples:, , ,349,349,349,349,349

Average Value:, , ,6.14,1.18,0.748,71.9,0.94
