SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
16933,06/24/1995,"1305      ",6.80,0.28,0.46,0.02,0.130,0,0.07, 
17279,06/24/1995,"1837      ",6.67,0.26,0.39,0.02,0.080,0,0.11, 
16934,06/25/1995,"1215      ",6.75,0.21,0.42,0.02,0.060,0,0.10, 
17280,06/25/1995,"1850      ",6.78,0.25,0.38,0.02,0.050,0,0.13, 
16935,06/26/1995,"1300      ",6.70,0.26,0.50,0.03,0.060,0,0.07, 
17281,06/26/1995,"1955      ",6.42,0.53,0.74,0.02,0.050,1,0.09, 
16936,06/27/1995,"1300      ",6.60,0.35,0.60,0.02,0.050,0,0.06, 
17282,06/27/1995,"1955      ",6.70,0.40,0.75,0.01,0.060,0,0.09, 
16937,06/28/1995,"1420      ",6.62,0.40,0.67,0.02,0.060,0,0.06, 
17283,06/28/1995,"1845      ",6.49,0.30,0.48,0.01,0.010,0,0.14, 
16938,06/29/1995,"1305      ",6.53,0.55,0.87,0.02,0.060,0,0.07, 
17284,06/29/1995,"1850      ",6.61,0.34,0.63,0.01,0.020,0,0.09, 
16939,06/30/1995,"1340      ",7.06,0.31,0.51,0.03,0.060,0,0.15, 
17285,06/30/1995,"1900      ",6.86,0.33,0.60,0.02,0.030,3,0.24, 
16940,07/01/1995,"1325      ",6.80,0.46,0.78,0.02,0.050,0,0.06, 
17286,07/01/1995,"1915      ",6.80,0.33,0.61,0.01,0.070,1,0.05, 
16941,07/02/1995,"1300      ",7.44,0.48,0.57,0.02,0.080,0,0.10, 
17287,07/02/1995,"2030      ",7.31,0.35,0.53,0.02,0.040,0,0.14, 
16942,07/03/1995,"1320      ",7.20,0.52,0.80,0.02,0.060,0,0.12, 
17288,07/03/1995,"1930      ",7.26,0.36,0.66,0.01,0.040,0,0.09, 
16943,07/04/1995,"1250      ",7.76,0.45,0.69,0.02,0.040,1,0.16, 
17289,07/04/1995,"1810      ",8.40,0.42,0.54,0.02,0.020,0,0.15, 
16944,07/05/1995,"1255      ",7.72,0.65,0.81,0.03,0.060,0,0.15, 
17290,07/05/1995,"1840      ",7.45,0.51,0.73,0.02,0.000,0,0.14, 
16945,07/06/1995,"1410      ",8.18,0.59,0.84,0.03,0.040,1,0.29, 
17291,07/06/1995,"1800      ",8.12,0.69,0.91,0.01,0.050,0,0.12, 
16946,07/07/1995,"1235      ",8.26,0.59,0.70,0.03,0.030,0,0.16, 
17292,07/07/1995,"1830      ",8.00,0.62,0.75,0.03,0.020,3,0.37, 
16947,07/08/1995,"1310      ",6.93,0.97,1.07,0.02,0.040,0,0.26, 
17293,07/08/1995,"1915      ",6.97,0.64,0.86,0.03,0.060,0,0.15, 
16948,07/09/1995,"1220      ",6.72,0.59,0.73,0.03,0.080,0,0.21, 
17294,07/09/1995,"1805      ",6.90,0.62,0.78,0.03,0.060,1,0.23, 
16949,07/10/1995,"1245      ",7.78,0.80,1.11,0.03,0.020,3,0.35, 
17295,07/10/1995,"1942      ",7.59,0.96,1.25,0.02,0.060,1,0.15, 
16950,07/11/1995,"1330      ",7.77,0.87,1.16,0.02,0.050,0,0.13, 
17296,07/11/1995,"2005      ",7.72,1.00,1.17,0.02,0.050,0,0.15, 
16951,07/12/1995,"1230      ",7.60,0.95,1.12,0.01,0.050,0,0.12, 
17297,07/12/1995,"2035      ",8.24,1.00,1.22,0.01,0.030,0,0.10, 
16952,07/13/1995,"1230      ",8.16,0.98,1.18,0.02,0.030,0,0.15, 
17298,07/13/1995,"1900      ",7.99,1.05,1.39,0.02,0.030,0,0.16, 
16953,07/14/1995,"1355      ",8.02,0.94,1.30,0.02,0.020,0,0.16, 
17299,07/14/1995,"1920      ",7.43,0.86,1.18,0.02,0.090,1,0.15, 
16954,07/15/1995,"1335      ",7.06,0.62,0.99,0.01,0.060,0,0.10, 
17300,07/15/1995,"1930      ",7.00,0.70,1.09,0.02,0.090,0,0.12, 
16955,07/16/1995,"1225      ",6.88,0.86,0.96,0.02,0.050,1,0.16, 
17301,07/16/1995,"1955      ",6.74,0.56,0.93,0.01,0.030,0,0.09, 
16956,07/17/1995,"1440      ",6.88,0.84,1.04,0.02,0.060,1,0.05, 
17302,07/17/1995,"1930      ",6.67,0.82,1.32,0.01,0.030,0,0.08, 
16957,07/18/1995,"1300      ",7.23,0.68,0.86,0.02,0.040,0,0.10, 
17303,07/18/1995,"1910      ",7.69,0.43,0.61,0.02,0.030,0,0.10, 
16958,07/19/1995,"1210      ",7.61,0.17,0.60,0.03,0.080,0,0.08, 
17304,07/19/1995,"1905      ",7.55,0.50,0.70,0.01,0.030,0,0.14, 
16959,07/20/1995,"1215      ",7.27,0.60,0.80,0.01,0.000,0,0.11, 
17305,07/20/1995,"1840      ",7.15,0.51,0.87,0.01,0.040,0,0.08, 
16960,07/21/1995,"1515      ",6.97,0.60,0.70,0.01,0.020,0,0.14, 
17306,07/21/1995,"1830      ",7.05,0.36,0.67,0.04,0.000,0,0.10, 
16961,07/22/1995,"1315      ",6.95,0.36,0.72,0.02,0.030,0,0.09, 
17307,07/22/1995,"2005      ",6.92,0.52,0.83,0.02,0.060,0,0.18, 
16962,07/23/1995,"1240      ",6.78,0.51,0.83,0.03,0.060,0,0.20, 
17308,07/23/1995,"1800      ",6.84,0.50,0.85,0.02,0.040,0,0.23, 
16963,07/24/1995,"1120      ",6.88,0.45,0.79,0.05,0.500,1,0.54, 
17309,07/24/1995,"1855      ",7.16,0.52,0.81,0.08,0.020,1,0.42, 
16964,07/25/1995,"1245      ",7.71,0.60,0.90,0.09,0.000,1,0.22, 
17310,07/25/1995,"1800      ",7.30,0.53,0.84,0.06,0.200,0,0.37, 
16965,07/26/1995,"1235      ",7.32,0.47,1.00,0.01,0.300,0,0.20, 
17311,07/26/1995,"1845      ",7.14,0.41,0.74,0.03,0.000,0,0.10, 
16966,07/27/1995,"1310      ",7.17,0.44,0.77,0.04,0.090,0,0.10, 
17312,07/27/1995,"1845      ",7.19,0.35,0.67,0.01,0.020,0,0.12, 
16967,07/28/1995,"1300      ",7.23,0.33,0.58,0.03,0.020,0,0.08, 
17313,07/28/1995,"1845      ",7.93,0.30,0.40,0.01,0.020,0,0.12, 
16968,07/29/1995,"1230      ",7.45,0.48,0.72,0.02,0.200,0,0.12, 
17314,07/29/1995,"1930      ",7.45,0.46,0.62,0.02,0.120,1,0.20, 
16969,07/30/1995,"1210      ",7.43,0.43,0.65,0.01,0.040,0,0.15, 
17315,07/30/1995,"1920      ",7.08,0.35,0.69,0.01,0.080,0,0.08, 
16970,07/31/1995,"1315      ",6.94,0.39,1.00,0.01,0.100,0,0.11, 
17316,07/31/1995,"1830      ",6.98,0.40,0.67,0.01,0.020,0,0.08, 
16971,08/01/1995,"1210      ",7.13,0.50,0.68,0.02,0.030,1,0.25, 
17317,08/01/1995,"1900      ",7.06,0.40,0.66,0.01,0.060,0,0.17, 
16972,08/02/1995,"1300      ",7.00,0.29,0.56,0.01,0.060,1,0.18, 
17318,08/02/1995,"1905      ",6.40,0.51,0.92,0.01,0.060,0,0.09, 
16973,08/03/1995,"1345      ",8.70,0.40,0.55,0.01,0.060,0,0.09, 
17319,08/03/1995,"1810      ",8.54,0.49,0.61,0.01,0.020,0,0.09, 
16974,08/04/1995,"1350      ",8.25,0.25,0.26,0.02,0.020,0,0.09, 
17320,08/04/1995,"1835      ",7.32,0.16,0.21,0.01,0.000,0,0.11, 
16975,08/05/1995,"1345      ",7.42,0.60,0.59,0.01,0.120,0,0.10, 
17321,08/05/1995,"1930      ",7.03,0.70,1.12,0.02,0.100,0,0.10, 
16976,08/06/1995,"1245      ",6.86,0.65,1.20,0.01,0.060,0,0.07, 
17322,08/06/1995,"1830      ",6.92,0.66,1.17,0.01,0.080,0,0.13, 
17323,08/07/1995,"2145      ",6.54,0.41,0.83,0.02,0.070,0,0.24, 
16977,08/08/1995,"1315      ",7.48,0.52,0.85,0.02,0.110,0,0.12, 
16978,08/09/1995,"1345      ",8.12,0.29,0.44,0.04,0.050,0,0.25, 
17324,08/09/1995,"1700      ",7.15,0.18,0.24,0.02,0.050,0,0.18, 
16979,08/10/1995,"1210      ",7.74,0.45,0.65,0.03,0.060,0,0.13, 
17325,08/10/1995,"1710      ",8.47,0.07,0.17,0.02,0.010,0,0.12, 
16980,08/11/1995,"1225      ",8.01,0.20,0.43,0.02,0.040,0,0.15, 
17326,08/11/1995,"1800      ",7.69,0.23,0.31,0.01,0.040,0,0.19, 
16981,08/12/1995,"1325      ",8.18,0.24,0.39,0.01,0.060,0,0.16, 
17327,08/12/1995,"1900      ",8.08,0.30,0.89,0.02,0.060,0,0.20, 
16982,08/13/1995,"1335      ",6.88,0.91,1.47,0.02,0.080,0,0.15, 
17328,08/13/1995,"1900      ",6.94,0.76,1.15,0.02,0.070,0,0.12, 
16983,08/14/1995,"1310      ",7.12,0.94,1.46,0.01,0.070,0,0.13, 
17329,08/14/1995,"1845      ",7.13,0.66,1.09,0.01,0.030,0,0.12, 
16984,08/15/1995,"1220      ",6.87,0.98,1.52,0.02,0.090,0,0.13, 
17330,08/15/1995,"1850      ",6.92,0.63,1.02,0.01,0.090,0,0.17, 
16985,08/16/1995,"1250      ",7.68,1.10,1.42,0.02,0.100,1,0.18, 
17331,08/16/1995,"1805      ",8.05,0.82,1.08,0.01,0.030,0,0.15, 
16986,08/17/1995,"1220      ",6.59,0.89,1.45,0.02,0.050,0,0.10, 
17332,08/17/1995,"1940      ",7.33,0.43,0.70,0.01,0.000,1,0.11, 
16987,08/18/1995,"1300      ",7.08,0.67,1.03,0.02,0.030,0,0.17, 
17333,08/18/1995,"1845      ",7.28,0.48,0.68,0.02,0.040,0,0.20, 
16988,08/19/1995,"1245      ",6.70,0.75,1.60,0.02,0.090,0,0.15, 
17334,08/19/1995,"1945      ",6.55,0.81,1.26,0.04,0.070,3,0.20, 
16989,08/20/1995,"1240      ",6.61,0.56,0.00,0.03,0.110,5,0.15, 
17335,08/20/1995,"1850      ",6.72,0.63,1.12,0.02,0.080,1,0.19, 
16990,08/21/1995,"1305      ",6.19,0.62,1.00,0.03,0.070,2,0.30, 
17336,08/21/1995,"1940      ",7.04,0.55,0.96,0.03,0.040,2,0.30, 
16991,08/22/1995,"1215      ",6.91,0.48,0.94,0.02,0.060,0,0.11, 
17337,08/22/1995,"1910      ",7.06,0.21,0.45,0.01,0.050,0,0.10, 
16992,08/23/1995,"1205      ",6.84,0.56,0.97,0.02,0.230,0,0.14, 
17338,08/23/1995,"1725      ",6.97,0.59,0.94,0.01,0.000,0,0.12, 
16993,08/24/1995,"1240      ",8.29,0.50,0.81,0.03,0.100,3,0.19, 
17339,08/24/1995,"1915      ",7.25,0.53,0.87,0.13,0.030,22,1.10, 
16994,08/25/1995,"1233      ",7.42,0.70,1.05,0.03,0.090,3,0.21, 
17340,08/25/1995,"1650      ",7.44,0.47,0.81,0.05,0.080,5,0.36, 
16995,08/26/1995,"1310      ",7.44,0.66,0.92,0.05,0.050,3,0.29, 
17341,08/26/1995,"1925      ",7.26,0.52,1.00,0.04,0.090,30,0.30, 
16996,08/27/1995,"1240      ",9.69,0.11,0.15,0.22,0.040,38,2.00, 
17342,08/27/1995,"1900      ",7.49,0.28,0.63,0.04,0.100,2,0.32, 
16997,08/28/1995,"1330      ",7.42,0.66,1.05,0.03,0.080,2,0.20, 
17343,08/28/1995,"1650      ",7.58,0.62,1.03,0.04,0.040,0,0.16, 
16998,08/29/1995,"1235      ",7.09,0.65,1.08,0.03,0.060,0,0.53, 
17344,08/29/1995,"2035      ",7.35,0.62,0.80,0.10,0.010,6,1.19, 
16999,08/30/1995,"1325      ",7.21,0.89,1.35,0.11,0.060,0,0.72, 
17345,08/30/1995,"1900      ",7.14,0.70,1.11,0.03,0.020,0,0.23, 
17000,08/31/1995,"1300      ",7.86,0.61,0.94,0.02,0.070,0,0.13, 
17346,08/31/1995,"1900      ",8.31,0.50,0.70,0.01,0.050,0,0.12, 
17001,09/01/1995,"1315      ",8.39,0.57,0.83,0.02,0.050,0,0.08, 
17347,09/01/1995,"2010      ",7.72,0.38,0.58,0.05,0.040,4,0.17, 
17002,09/02/1995,"1245      ",7.73,0.18,0.28,0.03,0.170,1,0.17, 
17348,09/02/1995,"1930      ",7.65,0.21,0.30,0.02,0.100,2,0.27, 
17003,09/03/1995,"1205      ",7.70,0.19,0.32,0.02,0.060,0,0.18, 
17349,09/03/1995,"1915      ",7.20,0.61,1.05,0.02,0.070,1,0.24, 
17004,09/04/1995,"1300      ",6.96,0.49,0.68,0.02,0.020,0,0.14, 
17350,09/04/1995,"1830      ",6.95,0.44,0.83,0.03,0.030,0,0.11, 
17005,09/05/1995,"1240      ",7.75,0.57,0.94,0.02,0.030,0,0.17, 
17351,09/05/1995,"2000      ",7.37,0.41,0.77,0.02,0.070,0,0.10, 
17006,09/06/1995,"1245      ",7.99,0.61,0.86,0.02,0.040,0,0.16, 
17352,09/06/1995,"1950      ",7.49,0.63,1.06,0.02,0.030,0,0.06, 
17007,09/07/1995,"1215      ",7.42,0.80,1.46,0.02,0.050,0,0.11, 
17353,09/07/1995,"2045      ",7.67,0.65,1.03,0.01,0.040,0,0.05, 
17008,09/08/1995,"1240      ",8.28,0.98,1.40,0.01,0.060,0,0.25, 
17354,09/08/1995,"1945      ",8.50,0.64,0.98,0.01,0.030,0,0.09, 
17009,09/09/1995,"1320      ",7.18,0.55,0.95,0.01,0.090,0,0.10, 
17355,09/09/1995,"1800      ",7.52,0.58,0.92,0.01,0.060,0,0.07, 
17010,09/10/1995,"1205      ",7.04,0.77,0.91,0.02,0.030,0,0.09, 
17356,09/10/1995,"1830      ",7.17,0.69,0.85,0.01,0.040,0,0.10, 
17011,09/11/1995,"1310      ",7.33,0.54,0.94,0.01,0.250,0,0.16, 
17357,09/11/1995,"1825      ",7.28,0.56,0.93,0.01,0.100,0,0.13, 
17012,09/12/1995,"1315      ",7.21,0.51,0.87,0.02,0.040,0,0.11, 
17358,09/12/1995,"1905      ",7.07,0.54,0.91,0.01,0.020,0,0.06, 
17013,09/13/1995,"1325      ",7.03,0.58,0.91,0.01,0.040,0,0.17, 
17359,09/13/1995,"1900      ",7.22,0.44,0.76,0.01,0.020,0,0.06, 
17014,09/14/1995,"0900      ",7.05,0.45,0.87,0.00,0.000,0,0.15, 
17015,09/15/1995,"1245      ",7.37,0.53,0.92,0.01,0.050,0,0.07, 
17360,09/15/1995,"2010      ",7.42,0.35,0.66,0.01,0.070,0,0.12, 
17016,09/16/1995,"1310      ",7.03,0.74,1.20,0.01,0.050,0,0.05, 
17361,09/16/1995,"1955      ",7.10,0.68,1.03,0.01,0.030,0,0.07, 
17017,09/17/1995,"1330      ",7.15,0.65,0.98,0.01,0.060,0,0.07, 
17018,09/18/1995,"1000      ",7.10,0.35,0.55,0.01,0.000,0,0.08, 
17362,09/19/1995,"1900      ",9.19,0.61,0.74,0.01,0.040,2,0.31, 
17019,09/20/1995,"1000      ",7.10,0.35,0.45,0.00,0.000,0,0.08, 
17020,09/21/1995,"1145      ",7.19,1.25,1.52,0.02,0.040,0,0.24, 
17021,09/22/1995,"1315      ", ,0.00,0.00,0.00,0.000,0,0.00, 
17022,09/23/1995,"1300      ",9.36,0.47,0.60,0.01,0.040,0,0.25, 
17023,09/24/1995,"1200      ",7.70,0.53,0.68,0.01,0.060,0,0.15, 
17363,09/24/1995,"1930      ",7.30,0.50,0.65,0.01,0.020,0,0.10, 
17024,09/25/1995,"1205      ",7.84,0.96,1.32,0.02,0.060,2,0.33, 
17025,09/26/1995,"1200      ",7.30,0.25,0.45,0.01,0.000,0,0.08, 
17026,09/27/1995,"0945      ",7.10,0.35,0.50,0.01,0.000,0,0.09, 
17027,09/28/1995,"1100      ",9.11,0.86,1.16,0.02,0.040,2,0.17, 
17028,09/29/1995,"1150      ",6.79,0.73,1.23,0.01,0.050,0,0.30, 
17029,09/30/1995,"1335      ",6.70,0.60,0.95,0.03,0.080,1,0.19, 
17030,10/01/1995,"1205      ",7.02,0.56,0.89,0.01,0.050,1,0.21, 
17031,10/02/1995,"1000      ",7.02,0.35,0.50,0.01,0.020,0,0.12, 
17364,10/03/1995,"2045      ",7.10,0.50,0.75,0.02,0.030,0,0.12, 
17032,10/04/1995,"0915      ",8.01,0.53,0.73,0.05,0.090,4,0.38, 
17033,10/05/1995,"1215      ",7.62,0.52,0.76,0.02,0.040,1,0.10, 
17034,10/06/1995,"1245      ",7.19,0.60,0.97,0.03,0.050,3,0.17, 
17035,10/07/1995,"1305      ",7.27,0.48,0.70,0.05,0.060,10,0.49, 
17365,10/08/1995,"1700      ",6.71,0.49,0.80,0.04,0.030,4,0.17, 
17036,10/09/1995,"1330      ",7.96,0.53,0.83,0.03,0.050,1,0.23, 
17037,10/10/1995,"1300      ",7.48,0.42,0.70,0.03,0.050,1,0.27, 
17038,10/11/1995,"1230      ",9.13,0.42,0.57,0.02,0.050,0,0.28, 
17039,10/12/1995,"1240      ",7.03,0.33,0.58,0.01,0.030,0,0.20, 
17040,10/13/1995,"1255      ",8.38,0.29,0.55,0.02,0.090,1,0.20, 
17041,10/14/1995,"1315      ",7.44,0.19,0.46,0.02,0.040,0,0.22, 
17042,10/15/1995,"1230      ",7.58,0.24,0.41,0.02,0.050,1,0.22, 
17043,10/16/1995,"1234      ",6.89,0.30,0.50,0.01,0.040,0,0.09, 
17044,10/17/1995,"1235      ",8.47,0.30,0.39,0.01,0.040,0,0.46, 
17045,10/18/1995,"1235      ",7.91,0.23,0.41,0.01,0.090,0,0.19, 
17366,10/18/1995,"2220      ",7.09,0.27,0.49,0.01,0.110,1,0.06, 
17046,10/19/1995,"1300      ",7.47,0.24,0.42,0.01,0.050,0,0.34, 
17047,10/20/1995,"1215      ",7.38,0.22,0.40,0.02,0.070,0,0.22, 
17048,10/21/1995,"1410      ",7.64,0.66,0.90,0.01,0.040,0,0.18, 
17049,10/22/1995,"1430      ",7.36,0.38,0.61,0.02,0.020,3,0.22, 
17050,10/23/1995,"1215      ",6.94,0.77,1.12,0.02,0.050,0,0.11, 
17051,10/24/1995,"1210      ",6.93,0.59,1.05,0.02,0.000,0,0.23, 
17052,10/25/1995,"1115      ",7.39,0.71,1.65,0.02,0.020,0,0.36, 
17053,10/26/1995,"1035      ",6.95,0.68,1.10,0.01,0.050,0,0.15, 
17054,10/27/1995,"1220      ",6.44,0.52,0.91,0.01,0.030,0,0.17, 
17055,10/28/1995,"1100      ",7.10,0.32,0.40,0.01,0.010,0,0.07, 
17056,10/29/1995,"1315      ",6.92,0.57,0.92,0.01,0.070,0,0.19, 
17057,10/30/1995,"1100      ",6.91,0.40,0.78,0.01,0.040,0,0.22, 
17058,10/31/1995,"1010      ",6.87,0.26,0.69,0.02,0.060,0,0.51, 
17059,11/01/1995,"1150      ",6.56,0.49,0.79,0.01,0.120,0,0.42, 
17060,11/02/1995,"1100      ",0.45,0.65,6.50,0.00,0.030,0,0.25, 
17061,11/03/1995,"1145      ",6.82,0.48,0.80,0.02,0.060,0,0.32, 
17062,11/04/1995,"1255      ",6.74,0.41,0.62,0.01,0.040,0,0.08, 
17063,11/05/1995,"1300      ",6.80,0.43,0.67,0.01,0.070,0,0.14, 
17064,11/06/1995,"1200      ",7.50,0.28,0.51,0.03,0.030,0,0.24, 
17065,11/07/1995,"1110      ",7.50,0.21,0.44,0.01,0.050,0,0.16, 
17066,11/08/1995,"1130      ",8.72,0.22,0.41,0.02,0.030,5,0.30, 
17067,11/09/1995,"1215      ",8.49,0.21,0.28,0.02,0.060,0,0.11, 
17068,11/10/1995,"1230      ",8.37,0.21,0.42,0.01,0.030,0,0.12, 
17069,11/11/1995,"1650      ",7.93,0.24,0.39,0.01,0.050,0,0.11, 
17070,11/12/1995,"1100      ",7.90,0.30,0.45,0.01,0.040,0,0.10, 
17071,11/13/1995,"1205      ",8.93,0.45,0.58,0.02,0.030,1,0.14, 
17072,11/14/1995,"1100      ",8.40,0.35,0.60,0.00,0.010,0,0.15, 
17073,11/15/1995,"1100      ",7.50,0.20,0.35,0.02,0.000,0,0.10, 
17074,11/16/1995,"1240      ",8.13,0.35,0.54,0.02,0.030,0,0.18, 
17075,11/17/1995,"1130      ",8.20,0.28,0.45,0.02,0.060,0,0.07, 
17076,11/18/1995,"1310      ",8.63,0.38,0.58,0.01,0.030,0,0.10, 
17077,11/19/1995,"1615      ",8.73,0.18,0.28,0.02,0.020,1,0.11, 
17078,11/20/1995,"1100      ",7.50,0.29,0.35,0.02,0.000,0,0.10, 
17079,11/21/1995,"0835      ",7.31,0.12,0.30,0.02,0.000,2,0.29, 
17080,11/22/1995,"1115      ",6.93,0.56,0.77,0.02,0.000,1,0.25, 
17081,11/23/1995,"1215      ",7.01,0.32,0.57,0.02,0.050,2,0.31, 
17082,11/24/1995,"0950      ",7.03,0.05,0.24,0.01,0.010,1,0.29, 
17083,11/25/1995,"1325      ",6.96,0.47,0.73,0.01,0.020,0,0.14, 
17084,11/26/1995,"1200      ",7.05,0.41,0.62,0.01,0.030,0,0.15, 
17085,11/27/1995,"1215      ",7.18,0.43,0.70,0.01,0.050,0,0.17, 
17086,11/28/1995,"0910      ",6.91,0.22,0.37,0.02,0.030,0,0.19, 
17087,11/29/1995,"1050      ",8.38,0.26,0.45,0.01,0.020,3,0.13, 
17088,11/30/1995,"1215      ",7.83,0.30,0.44,0.02,0.050,1,0.11, 
17089,12/01/1995,"1220      ",7.20,0.44,0.64,0.01,0.020,1,0.14, 
17090,12/02/1995,"1300      ",7.22,0.23,0.53,0.01,0.020,1,0.15, 
17091,12/03/1995,"1045      ",7.30,0.45,0.67,0.01,0.030,0,0.13, 
17367,12/03/1995,"1855      ",6.99,0.20,0.36,0.02,0.030,1,0.12, 
17092,12/04/1995,"1140      ",7.29,0.45,0.66,0.02,0.060,1,0.14, 
17093,12/05/1995,"1200      ",7.46,0.55,0.74,0.02,0.050,0,0.21, 
17094,12/06/1995,"1000      ",7.40,0.42,0.60,0.01,0.000,0,0.10, 
17095,12/07/1995,"1020      ",7.70,0.44,0.69,0.01,0.020,0,0.20, 
17096,12/08/1995,"1240      ",7.10,0.41,0.66,0.01,0.010,0,0.14, 
17097,12/09/1995,"1200      ",6.83,0.43,0.57,0.01,0.020,0,0.12, 
17098,12/10/1995,"1330      ",6.97,0.50,0.62,0.01,0.040,0,0.11, 
17099,12/11/1995,"1240      ",7.20,0.69,1.01,0.02,0.040,1,0.14, 
17100,12/12/1995,"1100      ",6.94,0.55,0.82,0.01,0.030,0,0.14, 
17101,12/13/1995,"1040      ",6.89,0.58,0.93,0.01,0.020,1,0.18, 
17102,12/14/1995,"1210      ",7.11,0.46,0.66,0.02,0.060,0,0.22, 
17103,12/15/1995,"1105      ",6.99,0.58,0.87,0.01,0.040,1,0.07, 
17104,12/16/1995,"1215      ",7.38,0.46,0.71,0.03,0.030,0,0.22, 
17105,12/17/1995,"1240      ",7.45,0.55,0.73,0.02,0.020,0,0.09, 
17368,12/17/1995,"1925      ",7.31,0.40,0.62,0.02,0.040,0,0.19, 
17106,12/18/1995,"1045      ",7.38,0.56,0.89,0.01,0.010,0,0.15, 
17107,12/19/1995,"1145      ",7.14,0.47,0.74,0.01,0.030,0,0.15, 
17108,12/20/1995,"0840      ",6.31,0.51,0.77,0.02,0.060,2,0.09, 
17109,12/21/1995,"1110      ",7.24,0.61,0.89,0.01,0.040,0,0.08, 
17110,12/22/1995,"1210      ",7.24,0.57,0.70,0.02,0.040,0,0.07, 
17111,12/23/1995,"1325      ",7.08,0.37,0.78,0.02,0.020,0,0.10, 
17112,12/24/1995,"1430      ",7.00,0.36,0.75,0.00,0.040,0,0.15, 
17113,12/25/1995,"1140      ",7.30,0.41,0.80,0.00,0.040,0,0.07, 
17114,12/26/1995,"1130      ",7.33,0.53,0.73,0.01,0.030,0,0.20, 
17115,12/27/1995,"1005      ",7.13,0.70,0.99,0.02,0.030,1,0.06, 
17116,12/28/1995,"1155      ",6.98,0.62,0.92,0.01,0.040,0,0.09, 
17117,12/29/1995,"1035      ",7.02,0.55,0.81,0.02,0.030,0,0.18, 
17118,12/30/1995,"1345      ",6.94,0.57,0.92,0.01,0.050,0,0.12, 
17119,12/31/1995,"1210      ",6.97,0.53,0.81,0.01,0.040,0,0.09, 
Total Samples:, , ,593,594,594,594,594,594,594

Average Value:, , ,7.27,0.43,0.68,0.03,0.047,0.5,0.15
