SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
92006,06/03/2018,"927       ",7.62,1.22,1.42,0.02,0.011,0,0.07,"1                                                 "
92010,06/04/2018,"0005      ",7.60,1.18,1.40,0.01,0.011,1,0.07,"PC                                                "
92019,06/04/2018,"1047      ",7.53,1.23,1.45,0.02,0.019,0,0.07,"TL                                                "
92030,06/05/2018,"1230      ",7.60,1.10,1.38,0.03,0.014,0,0.07,"1                                                 "
92033,06/05/2018,"1615      ",8.00,1.16,1.37,0.01,0.015,0,0.11,"SK                                                "
92046,06/06/2018,"0750      ",7.62,1.08,1.34,0.02,0.008,0,0.07,"2                                                 "
92047,06/06/2018,"1840      ",7.91,0.91,1.16,0.03,0.026,0,0.10,"ML                                                "
92058,06/07/2018,"0840      ",7.70,1.59,1.63,0.01,0.027,1,0.08,"2                                                 "
92060,06/07/2018,"1639      ",8.52,0.74,1.40,0.01,0.033,0,0.15,"8                                                 "
92071,06/08/2018,"0810      ",8.10,1.33,1.41,0.02,0.015,0,0.08,"WM                                                "
92074,06/08/2018,"2110      ",7.89,1.08,1.20,0.01,0.025,1,0.08,"ML                                                "
92084,06/09/2018,"1920      ",7.90,1.34,0.16,0.02,0.010,0,0.08,"WM                                                "
92083,06/09/2018,"857       ",7.46,1.47,1.51,0.04,0.016,0,0.09,"TL                                                "
92093,06/10/2018,"922       ",7.86,1.28,1.44,0.06,0.012,0,0.07,"TL                                                "
92102,06/11/2018,"1217      ",8.21,1.51,1.71,0.06,0.025,0,0.08,"1                                                 "
92106,06/11/2018,"2005      ",8.85,0.73,1.27,0.03,0.023,0,0.10,"ML                                                "
92115,06/12/2018,"1300      ",7.18,1.51,1.58,0.04,0.013,0,0.07,"1                                                 "
92118,06/12/2018,"1950      ",7.00,0.83,0.97,0.02,0.005,1,0.08,"ML                                                "
92133,06/13/2018,"1300      ",7.18,1.51,1.58,0.04,0.013,0,0.07,"2                                                 "
92135,06/13/2018,"1819      ",7.60,1.15,1.19,0.01,0.088,1,0.08,"8                                                 "
92144,06/14/2018,"1110      ",8.12,0.55,0.57,0.02,0.025,0,0.07,"2                                                 "
92149,06/14/2018,"1800      ",7.80,1.11,1.50,0.00,0.011,0,0.10,"SBK                                               "
92151,06/15/2018,"0030      ",7.61,1.20,1.41,0.01,0.009,0,0.11,"PC                                                "
92155,06/15/2018,"0935      ",7.50,1.13,1.30,0.05,0.014,0,0.08,"JF                                                "
92162,06/15/2018,"2200      ",7.76,1.23,1.30,0.01,0.026,0,0.09,"ML                                                "
92174,06/16/2018,"1930      ",7.92,1.47,1.58,0.02,0.011,0,0.07,"WM                                                "
92171,06/16/2018,"852       ",7.62,1.17,1.31,0.01,0.028,0,0.06,"TL                                                "
92183,06/17/2018,"0850      ",7.61,1.27,1.54,0.03,0.008,0,0.05,"TL                                                "
92186,06/17/2018,"2200      ",7.80,0.80,1.23,0.01,0.018,0,0.09,"ML                                                "
92188,06/18/2018,"0110      ",7.91,1.28,1.52,0.02,0.012,0,0.13,"RS                                                "
92199,06/18/2018,"1710      ",7.80,1.13,1.38,0.03,0.019,0,0.09,"ML                                                "
92196,06/18/2018,"855       ",7.50,1.14,1.26,0.04,0.008,1,0.05,"JF                                                "
92200,06/19/2018,"0030      ",7.70,1.10,1.21,0.02,0.010,0,0.13,"RS                                                "
92212,06/19/2018,"1850      ",7.91,1.30,1.57,0.03,0.020,0,0.09,"ML                                                "
92205,06/19/2018,"950       ",7.56,1.26,1.55,0.04,0.012,0,0.04,"TL                                                "
92213,06/20/2018,"0020      ",8.14,1.19,1.32,0.03,0.018,0,0.08,"rs                                                "
92218,06/20/2018,"0758      ",7.91,1.45,1.60,0.01,0.014,3,0.08,"WM                                                "
92223,06/20/2018,"1600      ",7.47,0.90,1.34,0.03,0.010,0,0.08,"ML                                                "
92227,06/21/2018,"0010      ",7.88,1.13,1.34,0.01,0.007,0,0.08,"RS                                                "
92236,06/21/2018,"0957      ",7.66,1.24,1.33,0.01,0.010,0,0.09,"WM/CM                                             "
92237,06/21/2018,"1800      ",8.48,1.52,1.87,0.01,0.009,0,0.08,"ML                                                "
92241,06/22/2018,"0010      ",7.77,1.26,1.35,0.02,0.008,0,0.09,"RS                                                "
92250,06/22/2018,"0813      ",7.81,1.08,1.31,0.01,0.012,0,0.09,"JF                                                "
92254,06/22/2018,"2035      ",7.69,0.78,1.33,0.01,0.010,0,0.10,"4                                                 "
92265,06/23/2018,"1900      ",7.53,1.17,1.27,0.02,0.058,0,0.09,"WM                                                "
92263,06/23/2018,"957       ",7.57,1.26,1.27,0.03,0.043,1,0.07,"1                                                 "
92279,06/24/2018,"1840      ",7.87,0.70,1.30,0.01,0.067,0,0.10,"ML                                                "
92274,06/24/2018,"854       ",7.21,1.04,1.20,0.02,0.064,1,0.07,"TL                                                "
92280,06/25/2018,"0015      ",7.95,0.87,1.44,0.03,0.071,2,0.13,"RS                                                "
92287,06/25/2018,"0926      ",7.53,0.83,0.92,0.05,0.026,0,0.09,"CM                                                "
92290,06/25/2018,"1615      ",8.11,0.80,1.28,0.02,0.021,0,0.09,"ML                                                "
92294,06/26/2018,"0043      ",7.55,1.23,1.36,0.01,0.028,0,0.09,"RS                                                "
92301,06/26/2018,"0920      ",7.84,1.05,1.19,0.04,0.040,0,0.08,"CM                                                "
92306,06/26/2018,"2100      ",7.52,0.51,1.02,0.04,0.038,0,0.10,"ML                                                "
92308,06/27/2018,"0012      ",7.53,1.09,1.21,0.01,0.030,2,0.09,"RS                                                "
92313,06/27/2018,"0750      ",7.92,1.01,1.23,0.02,0.030,0,0.09,"JF                                                "
92320,06/27/2018,"2100      ",7.48,0.85,0.93,0.03,0.029,0,0.07,"TD                                                "
92321,06/28/2018,"0010      ",7.73,1.29,1.48,0.01,0.024,3,0.08,"PC                                                "
92331,06/28/2018,"1600      ",8.59,1.58,1.80,0.01,0.017,0,0.09,"4                                                 "
92333,06/29/2018,"0015      ",7.75,1.03,1.28,0.01,0.022,0,0.09,"RS                                                "
92341,06/29/2018,"0835      ",8.19,0.77,1.03,0.02,0.018,0,0.07,"TD                                                "
92353,06/30/2018,"0945      ",7.65,1.20,1.40,0.01,0.027,1,0.08,"1                                                 "
92369,07/01/2018,"0032      ",7.43,1.13,1.29,0.01,0.008,0,0.10,"RS                                                "
92365,07/01/2018,"1057      ",7.67,1.21,1.38,0.03,0.015,0,0.07,"TL                                                "
92368,07/01/2018,"2115      ",7.39,1.12,1.35,0.01,0.006,1,0.13,"im                                                "
92378,07/02/2018,"1230      ",7.75,1.38,1.71,0.01,0.006,1,0.13,"CM                                                "
92380,07/02/2018,"1555      ",8.18,1.51,1.60,0.02,0.018,0,0.10,"ML                                                "
92383,07/03/2018,"1030      ",7.86,1.19,1.31,0.05,0.029,0,0.08,"CM                                                "
92392,07/03/2018,"1915      ",7.46,0.89,1.14,0.02,0.007,0,0.13,"8                                                 "
92405,07/04/2018,"2010      ",7.60,0.97,1.11,0.02,0.014,0,0.12,"ML                                                "
92395,07/04/2018,"852       ",7.50,1.32,1.53,0.03,0.015,0,0.07,"TL                                                "
92412,07/05/2018,"0847      ",7.20,1.30,1.38,0.02,0.010,0,0.12,"IM                                                "
92417,07/05/2018,"1550      ",8.20,1.22,1.64,0.03,0.003,0,0.11,"CM                                                "
92427,07/06/2018,"0830      ",7.43,0.93,1.17,0.04,0.016,0,0.05,"TL                                                "
92430,07/06/2018,"1800      ",7.76,1.22,1.29,0.04,0.014,0,0.10,"CM                                                "
92438,07/07/2018,"0830      ",7.69,0.87,1.01,0.02,0.024,0,0.05,"TL                                                "
92444,07/07/2018,"1740      ",8.66,1.34,1.62,0.03,0.022,0,0.09,"ML                                                "
92455,07/08/2018,"1545      ",7.76,1.02,1.37,0.03,0.029,0,0.10,"ML                                                "
92453,07/08/2018,"832       ",7.57,1.13,1.31,0.04,0.019,0,0.07,"1                                                 "
92469,07/09/2018,"0046      ",7.91,1.12,1.29,0.01,0.017,0,0.09,"RS                                                "
92462,07/09/2018,"0915      ",7.87,1.32,1.33,0.02,0.020,1,0.11,"IM                                                "
92482,07/10/2018,"1229      ",7.75,1.20,1.33,0.01,0.015,0,0.07,"IM                                                "
92487,07/10/2018,"1620      ",7.89,1.20,1.44,0.01,0.015,1,0.07,"IM                                                "
92501,07/11/2018,"0111      ",7.37,1.13,1.36,0.01,0.012,1,0.08,"RS                                                "
92492,07/11/2018,"1110      ",7.89,1.39,1.59,0.01,0.010,0,0.08,"IM                                                "
92498,07/11/2018,"1630      ",7.17,1.09,1.35,0.02,0.005,2,0.08,"CM                                                "
92508,07/12/2018,"0740      ",7.31,1.08,1.31,0.01,0.012,0,0.06,"12                                                "
92868,07/12/2018,"1730      ",7.24,1.23,1.58,0.03,0.019,2,0.10,"ML                                                "
92522,07/13/2018,"1420      ",7.65,0.94,0.97,0.03,0.012,0,0.07,"JF                                                "
92524,07/13/2018,"1800      ",7.42,1.04,1.22,0.03,0.012,1,0.08,"CM                                                "
92534,07/14/2018,"955       ",7.31,1.07,1.25,0.03,0.024,0,0.09,"TL                                                "
92539,07/15/2018,"0926      ",7.39,1.11,1.24,0.02,0.017,0,0.07,"TL                                                "
92538,07/15/2018,"1707      ",8.14,1.24,1.32,0.02,0.012,0,0.08,"IM                                                "
92554,07/16/2018,"1020      ",7.53,1.17,1.67,0.01,0.012,0,0.10,"IM                                                "
92556,07/16/2018,"1655      ",7.84,1.02,1.26,0.01,0.023,0,0.10,"ML                                                "
92563,07/17/2018,"0950      ",7.53,1.15,1.28,0.01,0.016,0,0.09,"CM                                                "
92579,07/18/2018,"0810      ",7.57,1.10,1.35,0.01,0.013,0,0.08,"IM                                                "
92866,07/19/2018,"0820      ",7.76,1.12,1.35,0.01,0.013,0,0.08,"JF                                                "
92591,07/19/2018,"1650      ",8.06,1.23,1.39,0.02,0.023,0,0.10,"ML                                                "
92597,07/20/2018,"0830      ",7.98,0.95,1.13,0.03,0.013,0,0.09,"CM                                                "
92604,07/20/2018,"1635      ",7.47,1.13,1.24,0.04,0.006,0,0.11,"ML                                                "
92867,07/21/2018,"1147      ",7.63,1.23,1.41,0.03,0.026,0,0.07,"TL                                                "
92609,07/21/2018,"2105      ",7.51,1.19,1.42,0.01,0.015,0,0.10,"RS                                                "
92613,07/22/2018,"1147      ",7.63,1.23,1.41,0.03,0.026,0,0.07,"1                                                 "
92616,07/22/2018,"1815      ",8.40,1.23,1.36,0.02,0.011,0,0.08,"IM                                                "
92625,07/23/2018,"1116      ",7.94,1.25,1.63,0.01,0.017,0,0.09,"IM                                                "
92869,07/23/2018,"1745      ",7.90,1.18,1.20,0.01,0.011,0,0.10,"SBK                                               "
92634,07/24/2018,"0910      ",7.60,1.04,1.20,0.01,0.015,0,0.08,"5                                                 "
92642,07/24/2018,"1745      ",7.90,1.18,1.20,0.01,0.011,0,0.10,"SBK                                               "
92653,07/25/2018,"1800      ",7.45,1.23,1.30,0.03,0.010,0,0.09,"CM                                                "
92666,07/26/2018,"1545      ",7.38,0.96,1.17,0.03,0.024,0,0.08,"CM                                                "
92659,07/26/2018,"850       ",7.15,0.90,0.96,0.01,0.017,0,0.09,"TL                                                "
92671,07/27/2018,"0815      ",7.15,0.79,0.86,0.02,0.022,0,0.07,"2                                                 "
92679,07/27/2018,"1500      ",7.99,1.22,1.36,0.01,0.019,0,0.07, 
92688,07/28/2018,"0820      ",7.78,1.00,1.03,0.02,0.011,0,0.07,"JF                                                "
92702,07/29/2018,"0255      ",7.72,1.18,1.41,0.01,0.022,1,0.07,"RS                                                "
92701,07/29/2018,"1617      ",7.67,1.10,1.74,0.01,0.080,3,0.09,"IM                                                "
92693,07/29/2018,"925       ",8.48,0.98,1.58,0.01,0.022,2,0.12,"sbk                                               "
92716,07/30/2018,"0125      ",7.92,1.28,1.64,0.01,0.026,0,0.08,"RS                                                "
92706,07/30/2018,"0928      ",7.65,1.47,1.85,0.01,0.006,0,0.08,"IM                                                "
92712,07/30/2018,"1730      ",7.85,1.03,1.40,0.03,0.030,0,0.09,"CM                                                "
92720,07/31/2018,"1101      ",8.03,0.84,1.31,0.01,0.007,0,0.09,"IM                                                "
92722,07/31/2018,"1600      ",8.01,1.17,1.28,0.02,0.022,0,0.10,"CM                                                "
Total Samples:, , ,401,401,401,401,401,401,401

Average Value:, , ,7.70,1.04,1.23,0.02,0.015,0.2,0.08
