SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
1149,06/14/2014,"1820      ",8.19,0.62,0.93,0.01,0.050,0,0.09,"ML                                                "
970,06/15/2014,"1300      ",7.92,0.88,1.16,0.01,0.035,2,0.08,"WM                                                "
1150,06/15/2014,"1810      ",7.99,0.97,1.36,0.01,0.046,0,0.06,"ML                                                "
971,06/16/2014,"1400      ",7.68,1.07,1.43,0.01,0.059,0,0.10,"ML                                                "
1151,06/16/2014,"1850      ",7.83,0.87,1.23,0.02,0.042,1,0.07,"SBK                                               "
972,06/17/2014,"1200      ",7.85,0.93,1.43,0.02,0.057,2,0.09,"ML                                                "
1152,06/17/2014,"1715      ",7.77,0.90,1.23,0.03,0.048,2,0.06,"sbk                                               "
973,06/18/2014,"1435      ",7.93,0.95,1.67,0.01,0.029,4,0.09,"ML                                                "
1153,06/18/2014,"1710      ",7.65,0.98,1.28,0.01,0.049,1,0.05,"JR                                                "
974,06/19/2014,"1025      ",7.96,0.91,1.19,0.01,0.025,0,0.06,"JF                                                "
1154,06/19/2014,"1700      ",7.95,0.77,1.07,0.01,0.042,0,0.07,"JR                                                "
975,06/20/2014,"0950      ",8.02,0.89,1.11,0.01,0.026,0,0.06,"JF                                                "
1155,06/20/2014,"1925      ",8.23,0.75,1.08,0.01,0.036,4,0.08,"JR                                                "
976,06/21/2014,"1305      ",7.99,0.83,1.20,0.01,0.036,0,0.05,"WM                                                "
1156,06/21/2014,"2005      ",8.01,0.60,1.01,0.00,0.032,2,0.07,"ML                                                "
977,06/22/2014,"1350      ",7.75,0.84,1.24,0.01,0.050,0,0.07,"WM                                                "
1157,06/22/2014,"1930      ",7.66,1.07,1.56,0.01,0.045,1,0.09,"ML                                                "
978,06/23/2014,"1400      ",7.75,0.86,1.38,0.01,0.044,0,0.09,"ML                                                "
1158,06/23/2014,"1905      ",7.56,0.84,1.13,0.01,0.043,3,0.07,"JR                                                "
979,06/24/2014,"1220      ",7.62,1.01,1.47,0.01,0.057,3,0.09,"ML                                                "
1159,06/24/2014,"1915      ",7.59,1.01,1.37,0.00,0.063,4,0.07,"jr                                                "
980,06/25/2014,"1240      ",7.64,1.00,1.40,0.01,0.051,3,0.07,"ML                                                "
1160,06/25/2014,"1810      ",7.66,0.88,1.18,0.01,0.047,3,0.07,"JR                                                "
981,06/26/2014,"1455      ",7.61,0.91,1.48,0.01,0.060,2,0.08,"SBK                                               "
1161,06/26/2014,"1708      ",7.56,0.86,1.07,0.00,0.047,1,0.07,"JR                                                "
1162,06/27/2014,"1650      ",8.29,0.77,1.31,0.01,0.059,6,0.12,"JR                                                "
982,06/28/2014,"1240      ",8.12,0.62,0.79,0.01,0.045,0,0.08,"WM                                                "
1163,06/28/2014,"2250      ",7.90,0.82,1.07,0.01,0.048,1,0.06,"ML                                                "
1164,06/29/2014,"0030      ",7.54,0.95,1.12,0.01,0.053,0,0.10,"ML                                                "
983,06/30/2014,"1230      ",8.06,0.71,1.21,0.02,0.051,0,0.06,"TF                                                "
1165,06/30/2014,"1955      ",7.90,1.08,1.43,0.01,0.051,2,0.08,"JR                                                "
984,07/01/2014,"1200      ",8.09,1.08,1.42,0.00,0.084,0,0.08,"ML                                                "
1166,07/01/2014,"1735      ",7.89,1.01,1.39,0.01,0.073,0,0.09,"ML                                                "
985,07/02/2014,"1240      ",7.92,1.26,1.77,0.01,0.040,0,0.07,"TF                                                "
1167,07/02/2014,"1725      ",7.96,1.05,1.61,0.01,0.037,2,0.08,"ML                                                "
986,07/03/2014,"1055      ",8.05,1.14,1.56,0.01,0.044,0,0.07,"TF                                                "
1168,07/03/2014,"1600      ",7.96,0.99,1.18,0.01,0.044,0,0.14,"JR                                                "
987,07/04/2014,"1315      ",7.39,1.06,1.61,0.01,0.065,0,0.09,"ML                                                "
1169,07/04/2014,"1735      ",7.43,1.09,1.28,0.01,0.055,0,0.05,"JR                                                "
988,07/05/2014,"1150      ",7.70,1.10,1.37,0.01,0.048,0,0.09,"WM                                                "
1170,07/05/2014,"2030      ",7.73,0.90,1.23,0.01,0.038,0,0.08,"WM                                                "
989,07/06/2014,"1415      ",7.86,0.95,1.41,0.01,0.032,0,0.07,"WM                                                "
1171,07/06/2014,"2040      ",7.59,0.88,1.02,0.02,0.051,1,0.08,"SBK                                               "
990,07/07/2014,"1220      ",8.00,1.15,1.17,0.03,0.048,3,0.09,"SBK                                               "
1172,07/07/2014,"2125      ",7.85,1.02,1.54,0.01,0.041,1,0.06,"JR                                                "
991,07/08/2014,"1005      ",8.05,1.18,1.23,0.02,0.033,0,0.07,"JF                                                "
1173,07/08/2014,"1620      ",8.09,1.15,1.67,0.01,0.033,2,0.08,"JR                                                "
1174,07/09/2014,"1805      ",7.65,1.11,1.70,0.01,0.088,0,0.10,"JF                                                "
992,07/10/2014,"1350      ",7.57,1.09,1.57,0.01,0.041,0,0.07,"JF                                                "
1175,07/10/2014,"1655      ",7.35,0.87,1.25,0.01,0.033,1,0.09,"JR                                                "
993,07/11/2014,"1105      ",7.60,0.94,1.20,0.02,0.034,0,0.08,"JF                                                "
1176,07/11/2014,"1805      ",7.42,1.03,1.67,0.01,0.043,3,0.07,"JR                                                "
994,07/12/2014,"1420      ",7.70,0.98,1.55,0.01,0.027,0,0.08,"WM                                                "
1177,07/12/2014,"1910      ",7.75,0.82,1.28,0.01,0.038,0,0.04,"WM                                                "
1178,07/13/2014,"1135      ",7.38,1.56,1.99,0.02,0.049,0,0.11,"SBK                                               "
995,07/13/2014,"1930      ",7.74,0.75,1.12,0.01,0.040,0,0.05,"WM                                                "
996,07/14/2014,"1135      ",7.38,1.56,1.99,0.02,0.049,0,0.11,"sbk                                               "
1179,07/14/2014,"1730      ",7.25,1.08,1.79,0.00,0.044,0,0.06,"JR                                                "
997,07/15/2014,"1200      ",7.41,0.87,1.29,0.02,0.043,0,0.06,"SBK                                               "
1180,07/15/2014,"1645      ",7.61,1.21,1.56,0.01,0.045,2,0.06,"jr                                                "
998,07/16/2014,"1600      ",7.55,1.05,4.59,0.00,0.022,0,0.07,"JF                                                "
1181,07/16/2014,"1840      ",7.52,1.36,1.87,0.00,0.027,0,0.07,"JF                                                "
999,07/17/2014,"1220      ",7.39,1.02,1.37,0.04,0.038,2,0.10,"TF                                                "
1182,07/17/2014,"1638      ",7.84,0.87,0.92,0.01,0.033,2,0.07,"JR                                                "
1000,07/18/2014,"1205      ",7.92,1.30,1.36,0.03,0.047,1,0.09,"SBK                                               "
1183,07/18/2014,"1650      ",7.91,0.96,1.39,0.01,0.038,4,0.15,"JR                                                "
1001,07/19/2014,"1430      ",7.97,1.15,1.58,0.01,0.040,3,0.10,"WM                                                "
1184,07/19/2014,"1930      ",8.01,1.00,1.28,0.01,0.037,3,0.09,"WM                                                "
1002,07/20/2014,"1120      ",7.87,1.34,1.72,0.02,0.040,5,0.11,"sbk                                               "
1185,07/21/2014,"2100      ",7.76,1.29,1.59,0.02,0.063,3,0.15,"JR                                                "
3388,07/22/2014,"1115      ",7.70,1.18,1.54,0.01,0.026,0,0.10,"JF                                                "
3394,07/22/2014,"1635      ",8.08,1.31,1.74,0.02,0.033,3,0.12,"JR                                                "
3389,07/23/2014,"1140      ",7.98,1.20,1.68,0.01,0.042,3,0.10,"TF                                                "
3395,07/23/2014,"1540      ",8.02,0.85,1.23,0.02,0.022,0,0.09,"JF                                                "
3390,07/24/2014,"1055      ",7.84,1.40,1.50,0.01,0.026,0,0.07,"JF                                                "
3396,07/24/2014,"1837      ",7.76,1.36,1.86,0.01,0.047,0,0.24,"jr                                                "
3391,07/25/2014,"1330      ",7.57,1.24,1.43,0.00,0.064,0,0.14,"JF                                                "
3397,07/25/2014,"1810      ",7.58,0.72,0.88,0.00,0.070,7,0.17,"JR                                                "
3392,07/26/2014,"1225      ",7.66,1.29,1.67,0.01,0.084,1,0.13,"WM                                                "
3398,07/26/2014,"2010      ",7.78,1.34,1.72,0.01,0.053,3,0.11,"WM                                                "
3393,07/27/2014,"1720      ",7.88,1.39,1.73,0.01,0.055,6,0.15,"WM                                                "
3399,07/27/2014,"2130      ",7.92,1.01,1.39,0.01,0.053,3,0.13,"WM                                                "
3400,07/28/2014,"2005      ",7.90,0.96,1.19,0.00,0.061,7,0.22,"JR                                                "
3401,07/29/2014,"1915      ",7.87,1.84,2.37,0.00,0.076,8,0.24,"JR                                                "
53226,07/30/2014,"1400      ",7.69,1.24,1.68,0.01,0.073,8,0.23,"TF                                                "
53239,07/30/2014,"2010      ",7.60,1.35,1.77,0.01,0.023,0,0.14,"JF                                                "
53227,07/31/2014,"1210      ",8.03,1.33,1.77,0.01,0.045,3,0.11,"TF                                                "
53240,07/31/2014,"1732      ",7.80,1.38,1.70,0.01,0.058,6,0.17,"JR                                                "
53228,08/01/2014,"1315      ",7.83,1.25,1.54,0.01,0.046,0,0.14,"WM                                                "
53241,08/01/2014,"1805      ",7.85,1.16,1.42,0.01,0.042,0,0.09,"WM                                                "
53229,08/02/2014,"1500      ",7.72,1.40,1.85,0.01,0.045,2,0.14,"WM                                                "
53242,08/02/2014,"2010      ",7.75,1.10,1.59,0.01,0.037,0,0.07,"WM                                                "
53243,08/03/2014,"2120      ",7.90,0.94,1.58,0.02,0.044,0,0.07,"ML                                                "
53230,08/04/2014,"1305      ",7.88,1.17,1.39,0.01,0.038,1,0.06,"WM                                                "
53244,08/04/2014,"1755      ",7.92,1.03,1.24,0.01,0.029,2,0.08,"JR                                                "
53231,08/05/2014,"1330      ",7.80,1.15,1.55,0.02,0.033,3,0.08,"TF                                                "
53245,08/05/2014,"1625      ",7.90,1.13,1.56,0.01,0.010,0,0.08,"JF                                                "
53232,08/06/2014,"0945      ",8.37,1.11,1.44,0.01,0.026,0,0.08,"TF                                                "
53246,08/06/2014,"1610      ",8.05,1.48,1.93,0.01,0.018,0,0.08,"JF                                                "
53233,08/07/2014,"1100      ",8.18,1.22,1.58,0.01,0.023,0,0.08,"JF                                                "
53247,08/07/2014,"1800      ",8.15,1.32,1.61,0.01,0.028,2,0.08,"JR                                                "
53234,08/08/2014,"1015      ",8.12,1.34,1.50,0.02,0.031,0,0.07,"JF                                                "
53248,08/08/2014,"1717      ",8.07,1.08,1.81,0.01,0.024,3,0.06,"JR                                                "
53235,08/09/2014,"1420      ",8.12,1.14,1.37,0.01,0.029,0,0.06,"WM                                                "
53249,08/09/2014,"2125      ",8.03,1.16,1.44,0.10,0.030,0,0.05,"WM                                                "
53236,08/10/2014,"1335      ",8.10,1.21,1.64,0.01,0.029,2,0.06,"WM                                                "
53250,08/10/2014,"1955      ",7.92,1.27,1.58,0.01,0.031,0,0.07,"WM                                                "
53237,08/11/2014,"1220      ",8.08,1.53,1.95,0.02,0.034,1,0.09,"SBK                                               "
53251,08/11/2014,"1735      ",7.66,1.30,1.57,0.01,0.038,2,0.08,"JR                                                "
53415,08/12/2014,"2015      ",7.67,1.45,1.93,0.00,0.221,12,0.16,"JR                                                "
53408,08/13/2014,"1420      ",7.72,1.33,1.87,0.01,0.065,5,0.17,"SBK                                               "
53416,08/13/2014,"1835      ",7.77,1.53,2.07, ,0.024,0,0.10,"JF                                                "
53409,08/14/2014,"1130      ",7.90,1.44,1.83, ,0.025,0,0.11,"JF                                                "
53417,08/14/2014,"1820      ",7.95,1.11,1.60,0.01,0.028,0,0.10,"JR                                                "
53410,08/15/2014,"1140      ",8.12,1.47,1.64,0.01,0.034,0,0.07,"WM                                                "
53418,08/15/2014,"1755      ",7.62,1.18,1.68,0.01,0.043,3,0.13,"JR                                                "
53411,08/16/2014,"1525      ",7.85,1.39,1.56,0.01,0.024,0,0.10,"WM                                                "
53419,08/16/2014,"1940      ",7.56,1.34,1.82,0.01,0.027,0,0.06,"WM                                                "
53412,08/18/2014,"1500      ",7.82,1.42,2.05,0.00,0.037,3,0.07,"JR                                                "
53420,08/18/2014,"1845      ",7.55,1.29,1.71,0.00,0.036,4,0.08,"JR                                                "
53413,08/19/2014,"1440      ",7.47,1.18,1.33,0.02,0.037,1,0.09,"SBK                                               "
53421,08/19/2014,"1925      ",7.39,1.46,2.07,0.01,0.027,0,0.10,"JR                                                "
53414,08/20/2014,"1050      ",7.49,1.56,1.88,0.01,0.022,0,0.07,"JF                                                "
53536,08/20/2014,"1825      ",7.52,1.23,1.70,0.01,0.022,1,0.21,"JR                                                "
53519,08/21/2014,"1030      ",7.64,1.44,2.06,0.00,0.026,0,0.08,"JF                                                "
53537,08/21/2014,"1815      ",7.40,1.29,1.72,0.02,0.028,0,0.07,"JR                                                "
53520,08/22/2014,"1000      ",7.50,1.26,1.83,0.01,0.026,0,0.07,"JF                                                "
53538,08/22/2014,"1635      ",7.51,1.54,1.95,0.01,0.029,0,0.06,"JR                                                "
53521,08/23/2014,"1150      ",7.65,1.39,1.87,0.01,0.034,0,0.09,"WM                                                "
53539,08/23/2014,"1940      ",7.62,1.38,2.13,0.01,0.035,0,0.06,"WM                                                "
53522,08/24/2014,"1230      ",7.66,1.34,2.13,0.01,0.029,0,0.05,"WM                                                "
53540,08/24/2014,"1620      ",7.77,1.62,2.21,0.00,0.021,0,0.06,"JF                                                "
53523,08/25/2014,"1150      ",7.79,1.38,1.95,0.01,0.031,0,0.06,"SBK                                               "
53541,08/25/2014,"1700      ",7.74,1.30,1.87,0.00,0.027,3,0.06,"JR                                                "
53524,08/26/2014,"1105      ",7.89,1.60,2.25,0.01,0.029,0,0.06,"TF                                                "
53542,08/26/2014,"1840      ",7.31,1.29,1.70,0.01,0.034,1,0.08,"JR                                                "
53525,08/27/2014,"1105      ",8.24,1.36,2.19,0.01,0.028,3,0.09,"TF                                                "
53543,08/27/2014,"1915      ",8.69,1.58,2.03,0.01,0.029,3,0.08,"JR                                                "
53526,08/28/2014,"1130      ",8.18,1.49,1.89,0.01,0.024,0,0.08,"JF                                                "
53544,08/28/2014,"1720      ",7.84,1.39,1.96,0.01,0.027,1,0.05,"JR                                                "
53527,08/29/2014,"1030      ",8.02,1.38,1.66,0.00,0.021,0,0.06,"JF                                                "
53545,08/29/2014,"1807      ",7.71,1.60,2.08,0.01,0.045,0,0.10,"JR                                                "
53546,08/30/2014,"1820      ",7.72,1.46,2.07,0.02,0.036,0,0.12,"ML                                                "
53528,08/31/2014,"1320      ",7.63,1.32,2.02,0.02,0.037,0,0.09,"ML                                                "
53547,08/31/2014,"1915      ",7.66,1.62,2.07,0.01,0.031,0,0.05,"ML                                                "
53529,09/01/2014,"1110      ",8.17,1.21,1.63,0.00,0.017,0,0.07,"JF                                                "
53548,09/01/2014,"1700      ",8.31,1.54,1.91,0.02,0.028,0,0.07,"ML                                                "
53530,09/02/2014,"1040      ",7.80,1.56,1.58,0.02,0.013,0,0.06,"JF                                                "
53549,09/02/2014,"1830      ",8.28,1.33,1.97,0.02,0.029,0,0.07,"sbk                                               "
53531,09/03/2014,"1245      ",8.33,1.20,1.43,0.01,0.025,0,0.08,"JF                                                "
53532,09/04/2014,"1140      ",7.94,1.63,2.40,0.01,0.040,2,0.10,"TF                                                "
53550,09/04/2014,"1850      ",7.63,1.62,2.22,0.01,0.036,1,0.10,"JR                                                "
53533,09/05/2014,"1350      ",7.52,1.42,1.97,0.01,0.036,1,0.08,"TF                                                "
53551,09/05/2014,"1745      ",7.52,1.36,1.89,0.01,0.029,2,0.05,"JR                                                "
53534,09/06/2014,"1230      ",7.69,1.39,1.88,0.01,0.027,0,0.06,"WM                                                "
53552,09/06/2014,"1920      ",7.83,1.16,1.32,0.02,0.042,0,0.09,"ML                                                "
53535,09/07/2014,"1215      ",7.89,1.31,1.81,0.01,0.027,0,0.07,"WM                                                "
53553,09/07/2014,"1915      ",8.53,1.15,1.72,0.02,0.026,1,0.10,"ML                                                "
58405,09/08/2014,"1310      ",7.76,1.29,1.75,0.01,0.027,1,0.07,"TF                                                "
58413,09/08/2014,"2035      ",7.95,1.25,1.76,0.01,0.030,2,0.12,"JR                                                "
58406,09/09/2014,"1205      ",7.64,1.34,1.85,0.02,0.040,1,0.13,"ML                                                "
58414,09/09/2014,"2055      ",7.66,1.13,1.68,0.02,0.045,1,0.08,"sbk                                               "
58407,09/10/2014,"1330      ",7.69,1.00,1.78,0.02,0.044,0,0.12,"ML                                                "
58415,09/10/2014,"1800      ",7.72,1.15,1.78,0.01,0.049,0,0.10,"sbk                                               "
58408,09/11/2014,"1240      ",7.65,1.02,1.40,0.00,0.032,0,0.09,"JF                                                "
58416,09/11/2014,"1735      ",7.52,1.08,1.55,0.01,0.025,0,0.04,"JR                                                "
58409,09/12/2014,"1245      ",7.62,1.36,1.59,0.02,0.025,0,0.08,"JF                                                "
58417,09/12/2014,"1610      ",8.07,1.29,1.50,0.03,0.026,0,0.06,"JF                                                "
58410,09/13/2014,"1250      ",7.75,1.29,1.91,0.01,0.033,0,0.07,"WM                                                "
58418,09/13/2014,"1750      ",8.10,1.13,1.72,0.02,0.031,0,0.07,"ML                                                "
58411,09/14/2014,"1645      ",7.05,1.15,1.82,0.01,0.262,4,0.32,"ML                                                "
58419,09/14/2014,"1925      ",7.47,1.16,1.59,0.01,0.210,2,0.30,"ML                                                "
58412,09/15/2014,"1140      ",8.44,1.13,1.72,0.02,0.045,2,0.18,"ML                                                "
58420,09/15/2014,"1930      ",8.53,1.31,1.60,0.01,0.037,0,0.17,"JR                                                "
58501,09/16/2014,"1340      ",8.35,1.22,1.78,0.01,0.064,0,0.16,"ML                                                "
58507,09/16/2014,"2125      ",7.50,1.27,1.82,0.03,0.130,6,0.37,"sbk                                               "
58502,09/17/2014,"1400      ",7.50,1.61,2.00,0.01,0.029,4,0.11,"ML                                                "
58503,09/18/2014,"1405      ",7.45,1.46,2.10,0.03,0.068,4,0.17,"JF                                                "
58508,09/18/2014,"1620      ",7.71,1.20,1.55,0.00,0.068,7,0.33,"JR                                                "
58504,09/19/2014,"1125      ",8.12,1.33,1.84,0.04,0.035,0,0.10,"JF                                                "
58509,09/19/2014,"1745      ",7.93,1.11,1.57,0.00,0.016,0,0.07,"JR                                                "
58505,09/20/2014,"1040      ",7.85,1.43,2.06,0.00,0.035,0,0.09,"JF                                                "
58510,09/20/2014,"1900      ",7.69,1.02,1.56,0.01,0.037,0,0.09,"ML                                                "
58506,09/21/2014,"1320      ",8.00,1.23,1.53,0.02,0.046,3,0.14,"SBK                                               "
58511,09/21/2014,"1700      ",7.47,0.93,1.67,0.01,0.049,3,0.17,"ML                                                "
83433,09/22/2014,"245       ",7.80,1.19,1.46,0.01,0.064,16,0.51,"ML                                                "
83413,09/23/2014,"1345      ",8.10,1.12,1.45,0.02,0.220,26,0.80,"ML                                                "
83434,09/23/2014,"2045      ",7.50,1.17,1.54,0.01,0.153,20,0.38,"JR                                                "
83414,09/24/2014,"1150      ",7.89,1.33,1.78,0.04,0.029,0,0.16,"JF                                                "
83435,09/24/2014,"1650      ",7.81,1.19,1.53,0.05,0.035,0,0.18,"JR                                                "
83415,09/25/2014,"1135      ",8.21,1.33,1.90,0.03,0.025,0,0.09,"JF                                                "
83436,09/25/2014,"1655      ",8.61,1.18,1.51,0.02,0.027,0,0.07,"JR                                                "
83416,09/26/2014,"1150      ",8.40,1.18,1.54,0.01,0.035,0,0.07,"WM                                                "
83437,09/26/2014,"1725      ",8.14,1.16,1.48,0.01,0.031,0,0.09,"JR                                                "
83417,09/27/2014,"1355      ",8.19,1.35,1.61,0.02,0.043,0,0.08,"WM                                                "
83438,09/27/2014,"2120      ",8.14,1.22,1.58,0.01,0.025,0,0.07,"WM                                                "
83418,09/28/2014,"1230      ",8.33,1.45,1.80,0.01,0.029,1,0.07,"SBK                                               "
83439,09/28/2014,"2210      ",7.75,1.07,1.53,0.00,0.031,0,0.08,"WM                                                "
83419,09/29/2014,"1350      ",8.15,1.15,1.62,0.01,0.041,0,0.14,"TF                                                "
83440,09/29/2014,"1900      ",7.79,1.11,1.56,0.00,0.031,7,0.09,"JR                                                "
83420,09/30/2014,"1320      ",7.90,1.31,2.05,0.00,0.038,0,0.08,"JF                                                "
83441,09/30/2014,"1730      ",7.79,1.10,1.50,0.03,0.047,0,0.14,"JR                                                "
83421,10/01/2014,"1240      ",7.90,1.33,1.77,0.00,0.025,0,0.10,"JF                                                "
83442,10/01/2014,"2045      ",7.69,1.06,1.50,0.05,0.045,2,0.13,"sbk                                               "
83422,10/02/2014,"1245      ",7.58,1.15,1.53,0.00,0.039,4,0.12,"JF                                                "
83443,10/03/2014,"1840      ",7.80,1.17,1.50,0.02,0.072,15,0.18,"JR                                                "
83423,10/04/2014,"1545      ",8.04,1.24,1.47,0.02,0.053,0,0.14,"WM                                                "
83444,10/05/2014,"2235      ",7.84,1.09,1.58,0.02,0.109,8,0.13,"WM                                                "
83424,10/06/2014,"1215      ",7.51,1.31,1.74,0.01,0.051,0,0.09,"TF                                                "
83445,10/06/2014,"1840      ",7.66,0.88,1.11,0.01,0.041,4,0.18,"JR                                                "
83425,10/07/2014,"1225      ",7.96,1.67,2.63,0.02,0.066,4,0.10,"TF                                                "
83446,10/07/2014,"2000      ",7.48,0.89,1.90,0.02,0.065,1,0.12,"sbk                                               "
83426,10/08/2014,"1155      ",7.52,1.02,1.33,0.01,0.038,0,0.10,"JF                                                "
83447,10/08/2014,"1730      ",7.67,1.06,1.49,0.01,0.034,3,0.08,"sbk                                               "
83427,10/09/2014,"1225      ",7.70,1.31,1.85,0.01,0.029,0,0.09,"JF                                                "
83448,10/09/2014,"1625      ",7.72,1.04,1.36,0.03,0.021,0,0.10,"JF                                                "
83428,10/10/2014,"1330      ",7.56,1.40,1.78,0.02,0.076,4,0.18,"TF                                                "
83449,10/10/2014,"1625      ",7.50,1.17,1.94,0.00,0.061,0,0.15,"JF                                                "
83429,10/11/2014,"1330      ",7.74,0.99,1.43,0.05,0.038,0,0.08,"WM                                                "
83450,10/11/2014,"2010      ",7.61,1.00,1.46,0.02,0.035,0,0.09,"WM                                                "
83430,10/12/2014,"1250      ",7.68,1.01,1.46,0.01,0.056,0,0.09,"WM                                                "
83451,10/12/2014,"1935      ",7.75,1.06,1.47,0.01,0.050,0,0.09,"WM                                                "
83431,10/13/2014,"1120      ",7.63,1.20,1.76,0.04,0.020,0,0.08,"JF                                                "
83452,10/13/2014,"1915      ",7.57,1.07,1.17,0.04,0.019,0,0.11,"JR                                                "
83432,10/14/2014,"1145      ",7.62,1.36,1.74,0.01,0.059,6,0.09,"TF                                                "
83453,10/14/2014,"2100      ",7.37,1.05,1.41,0.01,0.044,0,0.12,"JR                                                "
83581,10/15/2014,"1330      ",7.72,0.90,1.17,0.04,0.022,0,0.10,"JF                                                "
83584,10/15/2014,"1640      ",7.70,1.19,1.63,0.00,0.043,0,0.08,"JF                                                "
83582,10/16/2014,"1100      ",7.57,1.13,1.44,0.01,0.042,6,0.08,"TF                                                "
83585,10/16/2014,"1745      ",7.45,1.01,1.35,0.01,0.039,10,0.07,"JR                                                "
83586,10/17/2014,"1837      ",7.49,1.02,1.32,0.01,0.135,0,0.06,"JR                                                "
83587,10/18/2014,"1945      ",7.88,1.16,1.43,0.02,0.031,1,0.07,"WM                                                "
83583,10/19/2014,"1345      ",7.95,1.12,1.42,0.02,0.045,0,0.07,"WM                                                "
83588,10/19/2014,"1955      ",7.98,1.17,1.48,0.02,0.035,0,0.08,"WM                                                "
83691,10/20/2014,"1405      ",8.06,1.34,1.86,0.02,0.052,1,0.31,"TF                                                "
83699,10/20/2014,"1900      ",8.02,1.03,1.36,0.01,0.027,0,0.13,"JR                                                "
83692,10/21/2014,"0945      ",8.05,0.71,1.04,0.00,0.055,2,0.16,"TF                                                "
83700,10/21/2014,"1630      ",7.98,0.76,1.00,0.02,0.059,5,0.20,"JR                                                "
83693,10/22/2014,"1205      ",8.09,0.95,1.15,0.00,0.024,0,0.15,"JF                                                "
83701,10/22/2014,"1900      ",8.25,1.21,1.57,0.01,0.040,0,0.12,"sbk                                               "
83694,10/23/2014,"1140      ",8.14,1.32,1.57,0.00,0.033,0,0.12,"JF                                                "
83702,10/23/2014,"1900      ",8.56,1.10,1.41,0.01,0.021,6,0.23,"JR                                                "
83695,10/24/2014,"1330      ",8.21,1.48,2.04,0.01,0.046,8,0.11,"WM                                                "
83703,10/24/2014,"1742      ",8.16,0.80,0.98,0.00,0.050,6,0.13,"JR                                                "
83696,10/25/2014,"1135      ",8.12,1.45,1.96,0.00,0.017,0,0.10,"JF                                                "
83704,10/25/2014,"1745      ",8.13,1.04,1.31,0.01,0.066,1,0.09,"WM                                                "
83697,10/26/2014,"1430      ",8.21,1.96,2.78,0.01,0.053,1,0.08,"SBK                                               "
83705,10/26/2014,"2100      ",8.15,1.33,1.91,0.01,0.037,0,0.08,"WM                                                "
83698,10/27/2014,"1330      ",8.04,1.56,2.17,0.01,0.046,3,0.32,"TF                                                "
83706,10/27/2014,"1745      ",7.97,1.25,1.66,0.02,0.033,7,0.14,"JR                                                "
83767,10/28/2014,"1245      ",8.08,1.06,1.63,0.02,0.033,0,0.15,"JF                                                "
83773,10/28/2014,"1900      ",7.98,1.30,1.68,0.00,0.034,7,0.17,"JR                                                "
83768,10/29/2014,"1410      ",8.50,1.25,1.79,0.01,0.035,3,0.08,"TF                                                "
83774,10/29/2014,"1620      ",7.88,1.05,1.64,0.01,0.037,9,0.18,"JR                                                "
83769,10/30/2014,"1255      ",8.14,1.25,1.90,0.01,0.066,9,0.54,"TF                                                "
83775,10/30/2014,"1735      ",7.96,1.46,1.50,0.02,0.036,3,0.13,"JR                                                "
83770,10/31/2014,"1250      ",7.80,1.25,1.84,0.01,0.048,3,0.11,"WM                                                "
83776,10/31/2014,"1635      ",7.81,1.29,1.82,0.01,0.046,0,0.13,"JR                                                "
83771,11/01/2014,"1154      ",7.87,1.20,1.83,0.02,0.052,0,0.05,"TL                                                "
83777,11/01/2014,"2040      ",8.11,1.11,1.65,0.01,0.035,1,0.07,"WM                                                "
83772,11/02/2014,"1325      ",8.64,1.20,1.59,0.01,0.046,3,0.07,"SBK                                               "
83778,11/02/2014,"1915      ",7.68,1.11,1.65,0.02,0.047,0,0.07,"WM                                                "
84679,11/03/2014,"1405      ",7.86,1.58,2.33,0.01,0.048,3,0.09,"TF                                                "
84696,11/03/2014,"1845      ",7.74,1.14,1.53,0.01,0.052,4,0.27,"JR                                                "
84680,11/04/2014,"1250      ",7.88,1.74,2.62,0.01,0.044,3,0.07,"TF                                                "
84697,11/04/2014,"1930      ",7.58,1.45,1.98,0.00,0.051,17,0.15,"JR                                                "
84681,11/05/2014,"1435      ",7.82,1.33,1.99,0.01,0.052,3,0.05,"TF                                                "
84698,11/05/2014,"2155      ",8.18,0.98,1.33,0.02,0.053,1,0.07,"sbk                                               "
84682,11/06/2014,"1225      ",8.03,1.09,1.35,0.02,0.064,0,0.07,"JF                                                "
84699,11/06/2014,"1915      ",8.39,0.77,1.03,0.02,0.068,0,0.09,"JR                                                "
84683,11/07/2014,"1245      ",8.13,1.31,1.62,0.02,0.062,3,0.09,"WM                                                "
84700,11/07/2014,"1700      ",8.03,0.79,1.04,0.01,0.074,3,0.09,"JR                                                "
84684,11/08/2014,"1515      ",8.14,1.00,1.37,0.02,0.065,4,0.09,"WM                                                "
84701,11/08/2014,"2020      ",8.24,0.91,1.21,0.02,0.052,4,0.09,"WM                                                "
84685,11/09/2014,"1345      ",8.77,1.15,1.49,0.02,0.074,5,0.10,"SBK                                               "
84702,11/09/2014,"1750      ",8.32,1.31,1.64,0.02,0.061,0,0.06,"WM                                                "
84686,11/10/2014,"1345      ",8.02,1.07,1.50,0.02,0.068,3,0.18,"TF                                                "
84703,11/10/2014,"1820      ",8.09,1.34,1.87,0.02,0.066,2,0.08,"sbk                                               "
84687,11/11/2014,"1150      ",8.00,1.27,1.61,0.07,0.058,0,0.10,"JF                                                "
