SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
22393,11/29/2012,"0820      ",6.16,0.62,0.200,79,1.15,"JF                                                "
22394,11/30/2012,"0840      ",6.19,0.62,0.200,79,1.14,"TL                                                "
22395,12/01/2012,"0900      ",6.38,0.73,0.150,82,1.62,"ML                                                "
22396,12/02/2012,"0850      ",6.28,0.73,0.120,75,1.53,"TCF                                               "
22397,12/03/2012,"0830      ",6.13,0.71,0.230,74,1.37,"WM                                                "
22398,12/04/2012,"0820      ",6.06,0.69,0.180,71,1.32,"WM                                                "
22399,12/05/2012,"0835      ",5.99,0.69,0.190,67,1.18,"TCF                                               "
22400,12/06/2012,"0845      ",6.05,0.67,0.250,67,1.19,"TCF                                               "
22401,12/07/2012,"0840      ",6.10,0.66,0.240,64,1.15,"JF                                                "
22402,12/08/2012,"0850      ",6.10,0.63,0.290,62,1.20,"ML                                                "
22403,12/09/2012,"0915      ",6.06,0.69,0.170,63,1.22,"TCF                                               "
22404,12/10/2012,"0850      ",6.09,0.65,0.230,61,1.15,"TCF                                               "
22405,12/11/2012,"0830      ",6.03,0.67,0.300,60,1.16,"WM                                                "
22406,12/12/2012,"0835      ",6.01,0.64,0.260,62,1.06,"TCF                                               "
22407,12/13/2012,"0850      ",6.03,0.64,0.230,64,1.04,"JF                                                "
22408,12/14/2012,"0810      ",6.02,0.64,0.300,69,1.10,"WM                                                "
22409,12/15/2012,"0840      ",5.97,0.63,0.290,71,1.10,"ML                                                "
22410,12/16/2012,"0900      ",5.96,0.64,0.280,69,0.81,"TCF                                               "
22411,12/17/2012,"0850      ",5.97,0.61,0.240,67,0.86,"ML                                                "
22412,12/18/2012,"0830      ",6.02,0.61,0.230,67,0.82,"JF                                                "
22413,12/19/2012,"0825      ",6.00,0.61,0.220,66,0.77,"JF                                                "
22414,12/20/2012,"0920      ",6.04,0.60,0.240,73,0.78,"JF                                                "
22415,12/21/2012,"0925      ",6.02,0.71,0.210,89,1.18,"WM                                                "
22416,12/22/2012,"1035      ",5.98,0.60,0.230,80,0.66,"WM                                                "
22417,12/23/2012,"1205      ",5.94,0.61,0.190,85,0.71,"TCF                                               "
22418,12/24/2012,"0810      ",5.96,0.60,0.210,84,0.72,"WM                                                "
22419,12/25/2012,"0800      ",6.02,0.59,0.200,85,0.70,"JF                                                "
22420,12/26/2012,"0915      ",5.99,0.66,0.190,81,0.76,"ML                                                "
22421,12/27/2012,"0845      ",5.96,0.57,0.190,77,0.74,"ML                                                "
22422,12/28/2012,"0825      ",5.95,0.57,0.200,78,0.76,"JF                                                "
22423,12/29/2012,"0830      ",5.99,0.57,0.210,80,0.82,"WM                                                "
22424,12/30/2012,"1045      ",5.98,0.77,0.180,87,2.72,"TCF                                               "
22425,12/31/2012,"0940      ",6.02,0.51,0.140,77,0.83,"ML                                                "
Total Samples:, , ,364,364,364,364,364

Average Value:, , ,6.05,0.69,0.283,89.3,0.95
