SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
20774,06/10/1990,"1845      ",6.41,0.02,0.21,0.00,0.340,0,0.09, 
20413,06/11/1990,"1230      ",7.00,0.04,0.12,0.00,0.300,0,0.09, 
20775,06/11/1990,"1915      ",7.29,0.04,0.04,0.05,0.120,0,0.09, 
20414,06/12/1990,"1200      ",6.83,0.02,0.02,0.02,0.220,0,0.11, 
20776,06/12/1990,"2015      ",7.16,0.04,0.08,0.01,0.150,0,0.09, 
20415,06/13/1990,"1130      ",6.84,0.04,0.11,0.02,0.310,0,0.08, 
20777,06/13/1990,"2000      ",6.95,0.02,0.11,0.01,0.250,1,0.14, 
20416,06/14/1990,"1230      ",6.80,0.08,0.16,0.03,0.220,0,0.15, 
20417,06/15/1990,"1300      ",6.78,0.09,0.04,0.03,0.320,0,0.14, 
20778,06/15/1990,"2000      ",6.86,0.04,0.10,0.01,0.330,0,0.11, 
20418,06/16/1990,"1300      ",6.90,0.09,0.10,0.02,0.310,0,0.13, 
20779,06/16/1990,"1815      ",7.00,0.04,0.03,0.01,0.080,0,0.12, 
20419,06/17/1990,"1200      ",7.07,0.03,0.04,0.02,0.240,17,0.15, 
20780,06/17/1990,"1800      ",7.17,0.03,0.12,0.01,0.260,0,0.09, 
20420,06/18/1990,"1200      ",6.63,0.03,0.11,0.02,0.330,0,0.09, 
20781,06/18/1990,"2015      ",7.05,0.03,0.14,0.00,0.140,0,0.08, 
20421,06/19/1990,"1300      ",6.35,0.23,0.18,0.04,0.260,0,0.09, 
20782,06/19/1990,"1845      ",6.73,0.04,0.17,0.01,0.240,0,0.11, 
20422,06/20/1990,"1315      ",7.15,0.07,0.16,0.01,0.200,1,0.08, 
20783,06/20/1990,"2000      ",7.00,0.04,0.15,0.02,0.210,0,0.12, 
20423,06/21/1990,"1230      ",6.66,0.04,0.02,0.02,0.280,0,0.11, 
20784,06/21/1990,"2000      ",6.96,0.03,0.32,0.02,0.270,0,0.11, 
20424,06/22/1990,"1145      ",6.92,0.10,0.06,0.02,0.310,1,0.08, 
20785,06/22/1990,"1915      ",6.70,0.03,0.14,0.02,0.510,1,0.11, 
20425,06/23/1990,"1215      ",6.89,0.05,0.15,0.04,0.320,1,0.08, 
20786,06/23/1990,"1900      ",6.88,0.11,0.31,0.02,0.140,1,0.09, 
20426,06/24/1990,"1130      ",7.00,0.13,0.13,0.01,0.050,5,0.08, 
20787,06/24/1990,"2000      ",7.20,0.14,0.12,0.02,0.100,4,0.09, 
20427,06/25/1990,"1200      ",6.81,0.00,0.83,0.02,0.180,0,0.14, 
20788,06/25/1990,"2015      ",6.85,0.10,0.21,0.02,0.200,0,0.11, 
20428,06/26/1990,"1200      ",7.06,0.05,0.22,0.03,0.270,4,0.14, 
20789,06/26/1990,"2030      ",7.23,0.03,0.14,0.00,0.570,0,0.12, 
20429,06/27/1990,"1230      ",6.68,0.03,0.12,0.01,0.310,0,0.09, 
20790,06/27/1990,"2015      ",7.04,0.03,0.12,0.01,0.230,0,0.10, 
20430,06/28/1990,"1200      ",6.74,0.04,0.12,0.02,0.250,2,0.22, 
20791,06/28/1990,"2000      ",6.66,0.03,0.12,0.00,0.250,0,0.09, 
20431,06/29/1990,"1300      ",6.63,0.03,0.13,0.01,0.230,2,0.26, 
20792,06/29/1990,"2000      ",6.58,0.04,0.32,0.18,0.500,39,2.90, 
20793,06/30/1990,"0056      ",6.65,0.01,0.22,0.19,0.480,12,2.05, 
20432,06/30/1990,"1300      ",6.68,0.11,0.25,0.21,0.760,10,1.00, 
20433,07/01/1990,"1200      ",6.60,0.04,0.18,0.08,0.520,11,2.70, 
20794,07/01/1990,"1930      ",7.13,0.11,0.22,0.13,0.600,11,0.97, 
20434,07/02/1990,"1530      ",6.74,0.05,0.33,0.09,0.540,13,0.94, 
20795,07/02/1990,"1900      ",7.16,0.07,0.21,0.17,0.590,1,0.09, 
20435,07/03/1990,"1300      ",7.23,0.06,0.14,0.04,0.410,0,0.35, 
20796,07/03/1990,"2030      ",7.28,0.05,0.12,0.02,0.420,0,0.14, 
20436,07/04/1990,"1330      ",7.33,0.07,0.18,0.02,0.370,0,0.18, 
20797,07/04/1990,"1830      ",7.43,0.04,0.15,0.01,0.340,0,0.08, 
20437,07/05/1990,"1300      ",6.78,0.05,0.33,0.02,0.580,0,0.06, 
20798,07/05/1990,"2000      ",7.05,0.04,0.20,0.07,0.490,0,0.20, 
20438,07/06/1990,"1130      ",7.09,0.05,0.19,0.02,0.480,0,0.07, 
20799,07/06/1990,"2015      ",7.02,0.05,0.14,0.04,0.520,0,0.10, 
20439,07/07/1990,"1300      ",6.85,0.11,0.21,0.04,0.560,2,0.30, 
20800,07/07/1990,"1730      ",6.76,0.06,0.21,0.03,0.900,0,0.34, 
20440,07/08/1990,"1200      ",6.88,0.10,0.18,0.02,0.170,0,0.20, 
20801,07/08/1990,"1800      ",6.96,0.11,0.17,0.01,0.580,0,0.09, 
20441,07/09/1990,"1030      ",6.77,0.05,0.20,0.03,0.600,0,0.07, 
20802,07/09/1990,"2015      ",6.77,0.06,0.20,0.01,0.590,1,0.25, 
20442,07/10/1990,"1215      ",7.02,0.07,0.17,0.02,0.730,0,0.22, 
20803,07/10/1990,"2030      ",7.12,0.07,0.20,0.02,0.500,0,0.16, 
20443,07/11/1990,"1200      ",7.01,0.08,0.24,0.03,0.640,0,0.08, 
20804,07/11/1990,"2015      ",7.03,0.05,0.21,0.03,0.530,0,0.18, 
20444,07/12/1990,"1300      ",6.81,0.07,0.31,0.07,0.740,4,0.65, 
20805,07/12/1990,"1915      ",6.73,0.09,0.24,0.01,0.500,1,0.25, 
20445,07/13/1990,"1200      ",6.86,0.02,0.14,0.04,0.610,5,0.25, 
20806,07/13/1990,"2030      ",7.00,0.19,0.34,0.01,0.480,0,0.23, 
20446,07/14/1990,"1230      ",6.92,0.15,0.19,0.04,0.510,2,0.27, 
20807,07/14/1990,"1800      ",6.97,0.17,0.21,0.03,0.480,1,0.20, 
20447,07/15/1990,"1200      ",6.76,0.13,0.11,0.00,0.610,5,0.15, 
20808,07/15/1990,"1800      ",6.71,0.10,0.13,0.01,0.580,3,0.14, 
20448,07/16/1990,"1300      ",6.62,0.10,0.08,0.01,0.520,0,0.11, 
20809,07/16/1990,"2030      ",6.61,0.11,0.09,0.01,0.550,0,0.10, 
20449,07/17/1990,"1200      ",6.88,0.21,0.27,0.04,0.500,2,0.25, 
20810,07/17/1990,"1845      ",6.70,0.19,0.40,0.00,0.580,0,0.25, 
20450,07/18/1990,"1145      ",6.64,0.20,0.05,0.01,0.270,0,0.20, 
20811,07/18/1990,"2030      ",6.83,0.13,0.31,0.00,0.450,0,0.08, 
20451,07/19/1990,"1300      ",6.93,0.05,0.22,0.01,0.670,0,0.21, 
20812,07/19/1990,"2015      ",7.22,0.16,0.34,0.00,0.500,0,0.17, 
20452,07/20/1990,"1445      ",6.69,0.19,0.36,0.01,0.630,0,0.13, 
20813,07/20/1990,"1900      ",6.57,0.07,0.17,0.02,0.170,0,0.19, 
20453,07/21/1990,"1315      ",6.58,0.15,0.34,0.02,0.630,0,0.10, 
20814,07/21/1990,"1815      ",6.43,0.14,0.35,0.03,0.730,2,0.41, 
20454,07/22/1990,"1200      ",6.60,0.18,0.27,0.03,0.750,1,0.20, 
20815,07/22/1990,"1830      ",6.63,0.03,0.08,0.09,0.720,7,0.31, 
20455,07/23/1990,"1300      ",6.61,0.09,0.11,0.03,0.650,4,0.17, 
20816,07/23/1990,"2030      ",6.43,0.12,0.28,0.02,0.560,0,0.14, 
20456,07/24/1990,"1845      ",6.28,0.04,0.20,0.03,0.670,1,0.20, 
20457,07/25/1990,"1300      ",6.58,0.04,0.32,0.10,0.380,3,0.32, 
20817,07/25/1990,"1900      ",6.58,0.17,0.41,0.02,0.580,0,0.08, 
20458,07/26/1990,"1230      ",6.64,0.16,0.19,0.02,0.360,0,0.09, 
20818,07/26/1990,"1915      ",6.65,0.17,0.28,0.03,0.570,0,0.11, 
20459,07/27/1990,"1200      ",6.76,0.12,0.31,0.10,0.460,4,0.12, 
20819,07/27/1990,"1930      ",6.86,0.08,0.28,0.07,0.600,0,0.13, 
20460,07/28/1990,"1330      ",6.85,0.09,0.25,0.02,0.570,0,0.08, 
20820,07/28/1990,"1830      ",6.60,0.08,0.28,0.04,0.430,0,0.09, 
20461,07/29/1990,"1200      ",6.23,0.11,0.46,0.03,0.710,3,0.10, 
20821,07/29/1990,"1930      ",6.46,0.06,0.02,0.02,0.520,0,0.09, 
20462,07/30/1990,"1300      ",6.81,0.05,0.12,0.03,0.410,4,0.07, 
20822,07/30/1990,"1920      ",6.78,0.08,0.28,0.03,0.480,0,0.20, 
20463,07/31/1990,"1245      ",6.94,0.06,0.41,0.02,0.390,0,0.09, 
20823,07/31/1990,"1900      ",6.67,0.05,0.24,0.04,0.490,0,0.11, 
20464,08/01/1990,"1120      ",7.03,0.10,0.26,0.01,0.450,1,0.15, 
20824,08/01/1990,"1915      ",6.89,0.06,0.23,0.04,0.700,0,0.13, 
20465,08/02/1990,"1230      ",6.75,0.06,0.18,0.03,0.560,0,0.11, 
20825,08/02/1990,"1915      ",6.45,0.04,0.46,0.02,0.580,0,0.18, 
20466,08/03/1990,"1300      ",6.68,0.05,0.33,0.05,0.470,0,0.10, 
20826,08/03/1990,"1900      ",6.30,0.05,0.47,0.01,0.460,0,0.07, 
20467,08/04/1990,"1400      ",6.30,0.10,0.46,0.20,0.620,1,0.07, 
20827,08/04/1990,"1800      ",6.53,0.12,0.50,0.03,0.500,0,0.06, 
20468,08/05/1990,"1200      ",6.52,0.14,0.48,0.03,0.610,0,0.10, 
20828,08/05/1990,"1830      ",6.55,0.15,0.46,0.03,0.560,0,0.09, 
20469,08/06/1990,"1330      ",6.58,0.13,0.57,0.03,0.560,0,0.10, 
20829,08/06/1990,"1800      ",6.67,0.15,0.43,0.03,0.540,0,0.11, 
20470,08/07/1990,"1215      ",6.60,0.12,0.56,0.03,0.560,0,0.17, 
20830,08/07/1990,"1915      ",6.66,0.06,0.62,0.02,0.530,0,0.15, 
20471,08/08/1990,"1245      ",6.80,0.05,0.64,0.01,0.540,0,0.14, 
20831,08/08/1990,"1915      ",6.86,0.09,0.62,0.02,0.580,4,0.17, 
20472,08/09/1990,"1120      ",6.74,0.11,0.52,0.03,0.600,1,0.15, 
20832,08/09/1990,"1930      ",7.07,0.05,0.30,0.02,0.140,3,0.12, 
20473,08/10/1990,"1215      ",7.03,0.10,0.40,0.02,0.520,0,0.08, 
20833,08/10/1990,"1915      ",6.83,0.05,0.55,0.02,0.540,0,0.16, 
20474,08/11/1990,"1345      ",6.96,0.10,0.51,0.02,0.550,0,0.08, 
20834,08/11/1990,"1830      ",6.87,0.05,0.39,0.01,0.480,1,0.10, 
20475,08/12/1990,"1240      ",7.19,0.05,0.48,0.00,0.480,0,0.40, 
20835,08/12/1990,"1815      ",6.83,0.04,0.48,0.00,0.600,0,0.12, 
20476,08/13/1990,"1100      ",7.08,0.06,0.50,0.01,0.530,1,0.16, 
20836,08/13/1990,"2015      ",6.96,0.05,0.42,0.01,0.400,0,0.13, 
20477,08/14/1990,"1130      ",6.43,0.12,0.64,0.02,0.550,0,0.08, 
20837,08/14/1990,"1915      ",6.57,0.04,0.58,0.01,0.550,0,0.08, 
20478,08/15/1990,"1100      ",6.42,0.06,0.36,0.02,0.630,1,0.10, 
20838,08/15/1990,"1915      ",7.26,0.04,0.32,0.01,0.250,3,0.16, 
20479,08/16/1990,"1230      ",7.15,0.07,0.40,0.01,0.430,0,0.08, 
20839,08/16/1990,"1845      ",7.01,0.08,0.48,0.01,0.460,4,0.23, 
20480,08/17/1990,"1200      ",7.29,0.10,0.51,0.01,0.230,6,0.19, 
20840,08/17/1990,"2000      ",7.60,0.10,0.40,0.04,0.550,1,0.21, 
20481,08/18/1990,"1330      ",6.66,0.22,0.66,0.02,1.020,1,0.08, 
20841,08/18/1990,"1845      ",6.32,0.08,0.67,0.15,0.670,1,0.10, 
20482,08/19/1990,"1330      ",7.42,0.10,0.41,0.01,0.140,9,0.12, 
20842,08/19/1990,"1815      ",7.34,0.04,0.45,0.01,0.160,5,0.10, 
20483,08/20/1990,"1330      ",7.71,0.05,0.16,0.02,0.430,5,0.12, 
20843,08/20/1990,"2015      ",7.12,0.05,0.35,0.00,0.800,0,0.10, 
20484,08/21/1990,"1200      ",7.63,0.16,0.57,0.01,1.060,21,0.21, 
20844,08/21/1990,"1915      ",7.45,0.05,0.48,0.01,0.250,7,0.15, 
20485,08/22/1990,"1300      ",6.84,0.24,0.85,0.02,0.200,0,0.18, 
20845,08/22/1990,"1930      ",6.67,0.06,0.68,0.04,0.600,0,0.10, 
20486,08/23/1990,"1200      ",6.58,0.14,0.02,0.00,0.630,5,0.10, 
20846,08/23/1990,"1930      ",7.34,0.05,0.48,0.02,0.360,2,0.19, 
20487,08/24/1990,"1200      ",7.34,0.11,0.33,0.02,0.600,3,0.10, 
20847,08/24/1990,"1930      ",7.44,0.04,0.46,0.01,0.280,3,0.11, 
20488,08/25/1990,"1300      ",6.75,0.10,0.66,0.02,1.040,0,0.09, 
20848,08/25/1990,"1900      ",6.88,0.09,0.61,0.01,0.610,0,0.07, 
20489,08/26/1990,"1200      ",6.88,0.34,1.40,0.00,1.260,6,0.13, 
20849,08/26/1990,"1800      ",6.80,0.30,0.84,0.01,0.810,0,0.11, 
20490,08/27/1990,"1215      ",7.25,0.17,0.55,0.02,0.540,2,0.09, 
20850,08/27/1990,"1930      ",7.15,0.15,0.47,0.02,0.570,1,0.07, 
20491,08/28/1990,"1230      ",7.80,0.14,0.39,0.02,0.320,3,0.10, 
20851,08/28/1990,"1915      ",7.95,0.06,0.39,0.01,0.290,3,0.16, 
20492,08/29/1990,"1100      ",7.00,0.03,0.54,0.02,0.270,1,0.20, 
20852,08/29/1990,"1915      ",7.13,0.05,0.52,0.02,0.610,2,0.10, 
20493,08/30/1990,"1200      ",6.83,0.07,0.45,0.01,0.750,0,0.09, 
20853,08/30/1990,"1900      ",6.85,0.11,0.67,0.02,0.610,0,0.11, 
20494,08/31/1990,"1430      ",7.14,0.12,0.66,0.02,0.580,0,0.14, 
20854,08/31/1990,"1900      ",6.81,0.05,0.58,0.01,0.590,0,0.08, 
20495,09/01/1990,"1100      ",7.00,0.09,0.71,0.01,0.530,3,0.11, 
20855,09/01/1990,"1800      ",7.10,0.07,0.59,0.02,0.610,1,0.10, 
20496,09/02/1990,"1200      ",7.10,0.09,0.71,0.01,0.470,3,0.10, 
20856,09/02/1990,"1700      ",7.17,0.10,0.67,0.02,0.510,3,0.17, 
20497,09/03/1990,"1345      ",7.09,0.11,0.54,0.02,0.460,3,0.17, 
20857,09/03/1990,"1900      ",7.10,0.14,0.60,0.01,0.380,2,0.15, 
20498,09/04/1990,"1430      ",7.12,0.15,0.60,0.02,0.600,5,0.10, 
20858,09/04/1990,"1900      ",7.20,0.16,0.58,0.03,0.820,3,0.07, 
20499,09/05/1990,"1240      ",6.95,0.08,0.66,0.00,0.550,0,0.07, 
20859,09/05/1990,"1900      ",7.05,0.10,0.64,0.00,0.580,0,0.09, 
20500,09/06/1990,"1400      ",7.10,0.12,0.55,0.02,0.470,0,0.11, 
20860,09/06/1990,"1900      ",7.12,0.11,0.53,0.01,0.510,0,0.09, 
20501,09/07/1990,"1215      ",7.00,0.18,0.59,0.03,0.400,0,0.09, 
20861,09/07/1990,"1800      ",7.01,0.13,0.49,0.02,0.540,0,0.11, 
20502,09/08/1990,"1230      ",7.29,0.13,0.41,0.02,0.400,0,0.12, 
20862,09/08/1990,"1900      ",7.55,0.04,0.52,0.02,0.240,0,0.10, 
20503,09/09/1990,"1200      ",6.88,0.10,0.18,0.02,0.170,0,0.20, 
20863,09/09/1990,"1830      ",7.07,0.07,0.49,0.03,0.410,0,0.08, 
20504,09/10/1990,"1215      ",7.05,0.16,0.42,0.02,0.570,1,0.07, 
20864,09/10/1990,"1800      ",7.17,0.09,0.46,0.02,0.510,0,0.07, 
20505,09/11/1990,"1230      ",6.90,0.08,0.63,0.03,0.580,0,0.07, 
20865,09/11/1990,"1800      ",6.97,0.08,0.74,0.00,0.740,1,0.09, 
20506,09/12/1990,"1130      ",6.65,0.05,0.55,0.02,0.690,0,0.13, 
20866,09/12/1990,"1845      ",6.95,0.24,0.60,0.00,0.580,0,0.07, 
20507,09/13/1990,"1300      ",6.82,0.23,0.49,0.03,0.560,0,0.08, 
20867,09/13/1990,"1830      ",7.00,0.10,0.46,0.01,0.550,1,0.11, 
20508,09/14/1990,"1230      ",6.96,0.12,0.49,0.02,0.690,0,0.06, 
20868,09/14/1990,"1900      ",6.73,0.07,0.69,0.01,0.620,0,0.16, 
20509,09/15/1990,"1300      ",6.90,0.09,0.64,0.02,0.710,0,0.07, 
20869,09/15/1990,"1830      ",6.83,0.05,0.87,0.02,0.760,0,0.08, 
20510,09/16/1990,"1200      ",6.91,0.08,0.60,0.00,0.530,0,0.14, 
20870,09/16/1990,"1900      ",7.00,0.09,0.48,0.00,0.590,0,0.30, 
20511,09/17/1990,"1300      ",6.67,0.08,0.55,0.01,0.640,0,0.08, 
20871,09/17/1990,"1800      ",6.71,0.09,0.46,0.02,0.500,0,0.07, 
20512,09/18/1990,"1155      ",6.96,0.15,0.41,0.02,0.540,0,0.07, 
20872,09/18/1990,"1830      ",7.14,0.04,0.39,0.02,0.600,0,0.08, 
20513,09/19/1990,"1100      ",6.37,0.19,0.00,0.01,0.670,4,0.10, 
20873,09/19/1990,"1845      ",7.07,0.06,0.68,0.00,0.580,0,0.16, 
20514,09/20/1990,"1215      ",7.02,0.19,0.57,0.01,0.710,0,0.15, 
20874,09/20/1990,"1930      ",7.47,0.05,0.57,0.01,0.560,1,0.08, 
20515,09/21/1990,"1300      ",7.05,0.05,0.48,0.01,0.610,0,0.10, 
20875,09/21/1990,"1830      ",6.89,0.04,0.58,0.01,0.680,0,0.12, 
20516,09/22/1990,"1300      ",7.15,0.06,0.38,0.04,0.480,0,0.10, 
20876,09/22/1990,"1800      ",7.12,0.07,0.36,0.03,0.460,0,0.11, 
20517,09/23/1990,"1200      ",7.10,0.06,0.35,0.03,0.500,1,0.27, 
20877,09/23/1990,"1800      ",6.99,0.08,0.34,0.03,0.490,0,0.17, 
20518,09/24/1990,"1100      ",6.86,0.05,0.29,0.01,0.610,0,0.14, 
20878,09/24/1990,"1800      ",6.91,0.07,0.35,0.02,0.560,0,0.13, 
20519,09/25/1990,"1300      ",6.96,0.09,0.31,0.03,0.450,0,0.00, 
20879,09/25/1990,"1915      ",7.24,0.06,0.23,0.01,0.490,1,0.13, 
20520,09/26/1990,"1120      ",7.00,0.05,0.34,0.00,0.580,0,0.08, 
20880,09/26/1990,"1830      ",7.15,0.05,0.19,0.02,0.470,2,0.10, 
20521,09/27/1990,"1230      ",7.10,0.07,0.22,0.02,0.610,2,0.14, 
20881,09/27/1990,"1915      ",7.32,0.04,0.32,0.02,0.590,1,0.12, 
20522,09/28/1990,"1215      ",6.95,0.07,0.42,0.02,0.660,3,0.11, 
20882,09/28/1990,"1900      ",7.23,0.04,0.24,0.00,0.570,1,0.18, 
20523,09/29/1990,"1300      ",7.50,0.16,0.32,0.02,0.560,1,0.09, 
20883,09/29/1990,"1815      ",7.33,0.04,0.29,0.01,0.680,2,0.08, 
20524,09/30/1990,"1200      ",7.22,0.08,0.79,0.02,0.530,4,0.14, 
20884,09/30/1990,"1800      ",7.20,0.07,0.31,0.02,0.570,1,0.11, 
20525,10/01/1990,"1145      ",6.95,0.08,0.65,0.01,0.680,3,0.14, 
20885,10/01/1990,"1800      ",7.01,0.06,0.41,0.02,0.570,1,0.12, 
20526,10/02/1990,"1300      ",7.47,0.11,0.34,0.02,0.400,2,0.11, 
20886,10/02/1990,"1900      ",7.82,0.05,0.39,0.03,0.300,0,0.18, 
20527,10/03/1990,"1120      ",7.20,0.04,0.58,0.06,0.820,0,0.12, 
20887,10/03/1990,"1915      ",6.80,0.08,0.63,0.02,0.590,0,0.17, 
20528,10/04/1990,"1300      ",7.17,0.05,0.29,0.03,0.560,0,0.10, 
20888,10/04/1990,"1815      ",7.15,0.05,0.50,0.02,0.530,2,0.08, 
20529,10/05/1990,"1230      ",6.78,0.11,0.48,0.01,0.270,1,0.15, 
20889,10/05/1990,"1915      ",7.09,0.07,0.56,0.01,0.450,3,0.13, 
20530,10/06/1990,"1300      ",6.95,0.04,0.56,0.02,0.670,0,0.07, 
20890,10/06/1990,"1830      ",6.97,0.06,0.51,0.02,0.540,0,0.09, 
20531,10/07/1990,"1200      ",6.77,0.20,0.13,0.00,1.150,8,0.09, 
20891,10/07/1990,"1945      ",7.03,0.06,0.71,0.01,0.600,1,0.08, 
20532,10/08/1990,"1115      ",6.70,0.09,0.76,0.02,0.660,0,0.09, 
20892,10/08/1990,"1915      ",7.16,0.09,0.64,0.00,0.480,1,0.06, 
20533,10/09/1990,"1200      ",7.00,0.08,0.63,0.02,0.670,0,0.09, 
20893,10/09/1990,"1830      ",7.21,0.04,0.42,0.01,0.590,2,0.12, 
20534,10/10/1990,"1430      ",7.17,0.03,0.19,0.01,0.450,2,0.10, 
20894,10/10/1990,"1900      ",7.37,0.05,0.35,0.01,0.370,3,0.25, 
20535,10/11/1990,"1125      ",7.29,0.08,0.45,0.01,0.740,0,0.13, 
20895,10/11/1990,"1900      ",6.93,0.06,0.65,0.01,0.620,0,0.14, 
20536,10/12/1990,"1130      ",6.87,0.07,0.78,0.03,0.580,0,0.20, 
20896,10/12/1990,"1800      ",6.90,0.06,0.42,0.01,0.630,1,0.15, 
20537,10/13/1990,"1200      ",7.00,0.11,0.58,0.03,0.650,2,0.27, 
20897,10/13/1990,"1800      ",7.11,0.05,0.13,0.01,0.250,1,0.10, 
20538,10/14/1990,"1130      ",6.86,0.06,0.02,0.03,0.240,0,0.09, 
20898,10/14/1990,"1930      ",7.40,0.07,0.08,0.03,0.380,0,0.13, 
20539,10/15/1990,"1100      ",7.09,0.04,0.13,0.01,0.320,2,0.17, 
20899,10/15/1990,"1830      ",7.06,0.05,0.15,0.01,0.410,1,0.14, 
20540,10/16/1990,"1245      ",7.02,0.16,0.40,0.02,0.680,2,0.19, 
20900,10/16/1990,"1900      ",6.98,0.04,0.43,0.02,0.660,0,0.14, 
20541,10/17/1990,"1100      ",6.95,0.06,0.35,0.02,0.280,0,0.08, 
20901,10/17/1990,"1900      ",6.99,0.05,0.30,0.02,0.560,0,0.15, 
20542,10/18/1990,"0000      ", ,0.00,0.00,0.00,0.000,0,0.00, 
20902,10/18/1990,"1800      ",6.85,0.04,0.34,0.01,0.590,3,0.07, 
20543,10/19/1990,"1345      ",7.30,0.08,0.42,0.02,0.600,0,0.10, 
20903,10/19/1990,"1845      ",7.25,0.04,0.42,0.02,0.470,2,0.10, 
20544,10/20/1990,"1330      ",7.37,0.06,0.38,0.02,0.650,2,0.12, 
20904,10/20/1990,"1800      ",7.29,0.07,0.36,0.02,0.590,0,0.11, 
20545,10/21/1990,"1100      ",6.93,0.08,0.38,0.03,0.690,0,0.18, 
20905,10/21/1990,"1800      ",6.97,0.10,0.34,0.03,0.560,0,0.13, 
20546,10/22/1990,"1045      ",7.29,0.04,0.47,0.01,0.410,4,0.10, 
20906,10/22/1990,"1830      ",7.25,0.07,0.41,0.02,0.470,0,0.12, 
20547,10/23/1990,"1300      ",7.24,0.12,0.54,0.02,0.740,2,0.15, 
20907,10/23/1990,"1900      ",7.36,0.05,0.52,0.02,0.420,3,0.14, 
20548,10/24/1990,"1130      ",7.40,0.06,0.64,0.01,0.670,0,0.10, 
20908,10/24/1990,"1900      ",7.00,0.07,0.70,0.01,0.670,0,0.11, 
20549,10/25/1990,"1145      ",7.10,0.03,0.39,0.02,0.530,0,0.10, 
20909,10/25/1990,"1900      ",7.61,0.05,0.45,0.01,0.210,3,0.12, 
20550,10/26/1990,"1330      ",7.30,0.08,0.40,0.03,0.540,3,0.10, 
20910,10/26/1990,"1900      ",7.46,0.05,0.55,0.02,0.440,3,0.10, 
20551,10/27/1990,"1300      ",7.53,0.09,0.42,0.02,0.580,2,0.12, 
20911,10/27/1990,"1930      ",7.95,0.05,0.78,0.02,0.350,2,0.14, 
20552,10/28/1990,"1215      ",7.95,0.11,0.51,0.01,0.380,3,0.10, 
20912,10/28/1990,"1830      ",7.07,0.09,0.47,0.03,0.390,0,0.15, 
20553,10/29/1990,"1130      ",8.48,0.18,0.53,0.01,0.860,12,0.50, 
20913,10/29/1990,"1830      ",7.62,0.11,0.56,0.02,0.670,2,0.13, 
20554,10/30/1990,"1330      ",6.80,0.31,0.54,0.02,0.950,0,0.13, 
20914,10/30/1990,"1915      ",7.19,0.05,0.60,0.01,0.490,0,0.13, 
20555,10/31/1990,"1220      ",7.52,0.03,0.36,0.01,0.480,1,0.15, 
20915,10/31/1990,"1845      ",7.83,0.05,0.54,0.01,0.330,3,0.20, 
20556,11/01/1990,"1300      ",7.59,0.04,0.20,0.02,0.650,2,0.12, 
20916,11/01/1990,"1845      ",7.27,0.08,0.67,0.01,0.640,1,0.26, 
20557,11/02/1990,"1330      ",6.85,0.12,0.68,0.02,0.680,0,0.11, 
20917,11/02/1990,"1900      ",6.97,0.05,0.65,0.01,0.750,1,0.21, 
20558,11/03/1990,"1300      ",7.14,0.08,0.49,0.02,0.640,0,0.10, 
20918,11/03/1990,"1830      ",7.10,0.04,0.37,0.03,0.610,0,0.09, 
20559,11/04/1990,"1300      ",7.30,0.07,0.29,0.02,0.590,0,0.07, 
20919,11/04/1990,"1800      ",7.25,0.08,0.31,0.01,0.630,0,0.10, 
20560,11/05/1990,"1300      ",6.88,0.05,0.58,0.01,0.670,0,0.09, 
20920,11/05/1990,"1800      ",6.93,0.07,0.55,0.02,0.650,0,0.11, 
20561,11/06/1990,"1315      ",7.63,0.12,0.44,0.02,0.520,3,0.12, 
20921,11/06/1990,"1915      ",7.46,0.04,0.56,0.02,0.710,2,0.17, 
20562,11/07/1990,"1300      ",7.23,0.07,0.48,0.02,0.680,1,0.20, 
20922,11/07/1990,"1900      ",7.10,0.05,0.22,0.02,0.360,0,0.12, 
20563,11/08/1990,"1230      ",7.47,0.10,0.51,0.01,0.370,0,0.09, 
20923,11/08/1990,"1900      ",7.65,0.02,0.12,0.01,0.250,3,0.14, 
20564,11/09/1990,"1300      ",7.80,0.06,0.14,0.01,0.280,2,0.12, 
20924,11/09/1990,"1845      ",8.00,0.03,0.13,0.02,0.260,2,0.12, 
20565,11/10/1990,"1230      ",7.54,0.13,0.15,0.02,0.440,1,0.11, 
20925,11/10/1990,"1900      ",7.64,0.05,0.14,0.02,0.240,1,0.09, 
20566,11/11/1990,"1215      ",7.36,0.10,0.22,0.00,0.150,1,0.10, 
20926,11/11/1990,"1830      ",7.31,0.13,0.34,0.01,0.330,0,0.09, 
20567,11/12/1990,"1115      ",7.00,0.06,0.42,0.02,0.520,0,0.17, 
20927,11/12/1990,"1900      ",7.78,0.07,0.15,0.02,0.270,3,0.12, 
20568,11/13/1990,"1300      ",7.00,0.08,0.29,0.02,0.490,0,0.10, 
20928,11/13/1990,"1915      ",7.90,0.04,0.12,0.01,0.130,3,0.13, 
20569,11/14/1990,"1300      ",8.48,0.05,0.12,0.02,0.270,0,0.10, 
20929,11/14/1990,"1845      ",8.52,0.04,0.08,0.01,0.180,4,0.20, 
20570,11/15/1990,"1300      ",7.25,0.13,0.19,0.02,0.400,0,0.14, 
20930,11/15/1990,"1845      ",7.26,0.06,0.18,0.01,0.280,2,0.12, 
20571,11/16/1990,"1300      ",7.21,0.10,0.20,0.02,0.460,0,0.09, 
20931,11/16/1990,"1930      ",7.08,0.05,0.19,0.01,0.250,0,0.14, 
