SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
81400,12/04/2015,"0825      ",6.05,1.46,0.800,63,1.34,"WM                                                "
81401,12/05/2015,"0830      ",6.03,1.37,0.700,57,1.15,"DD                                                "
81402,12/06/2015,"0845      ",6.09,1.28,0.800,57,1.14,"DD                                                "
81403,12/07/2015,"0815      ",6.01,1.34,0.800,58,1.34,"DD                                                "
81404,12/08/2015,"1300      ",6.04,1.30,0.800,57,1.16,"DD                                                "
81405,12/09/2015,"0900      ",6.05,1.25,0.900,64,1.31,"JF                                                "
81406,12/10/2015,"0830      ",6.03,1.81,1.200,58,1.24,"JF                                                "
81407,12/11/2015,"0830      ",6.09,1.78,0.900,65,2.68,"WM                                                "
81408,12/12/2015,"0845      ",6.04,1.46,0.800,56,1.61,"DD                                                "
81409,12/13/2015,"0840      ",6.06,1.43,0.800,51,1.24,"DD                                                "
81410,12/14/2015,"0830      ",6.04,1.46,0.800,49,1.29,"DD                                                "
81411,12/15/2015,"1445      ",6.07,1.47,0.800,48,1.13,"DD                                                "
81412,12/16/2015,"0845      ",6.09,1.57,0.900,51,1.21,"WM                                                "
81554,12/17/2015,"0840      ",6.07,1.45,1.200,54,1.69,"MR                                                "
81563,12/18/2015,"0845      ",6.09,1.55,0.900,56,1.61,"WM                                                "
81564,12/19/2015,"0840      ",6.08,1.56,0.900,56,1.64,"JF                                                "
81565,12/20/2015,"0915      ",6.06,1.38,0.900,51,1.15,"DD                                                "
81566,12/21/2015,"1100      ",6.05,1.42,0.900,57,1.44,"DD                                                "
81567,12/22/2015,"0840      ",6.04,1.40,0.900,48,1.37,"JF                                                "
81568,12/23/2015,"0835      ",6.06,1.44,0.900,49,1.40,"JF                                                "
81569,12/24/2015,"0830      ",6.09,1.58,0.900,57,1.46,"JF                                                "
81570,12/25/2015,"0845      ",6.11,1.38,0.900,62,1.88,"JR                                                "
81571,12/26/2015,"0905      ",6.01,1.30,0.800,55,1.56,"DD                                                "
81572,12/27/2015,"0840      ",6.04,1.34,0.600,60,1.57,"DD                                                "
81573,12/28/2015,"0900      ",6.02,1.36,0.800,63,1.96,"DD                                                "
81574,12/29/2015,"1905      ",6.07,1.35,0.800,72,2.32,"JR                                                "
81575,12/30/2015,"0758      ",6.00,1.37,0.800,72,1.98,"EC/TF                                             "
81576,12/31/2015,"0850      ",6.00,1.36,0.800,64,1.44,"TF                                                "
Total Samples:, , ,360,360,360,360,360

Average Value:, , ,6.10,1.16,0.793,62.9,0.85
