SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
84922,12/02/2014,"1045      ",5.86,0.70,0.700,76,4.06,"JF                                                "
84923,12/03/2014,"1031      ",5.71,0.63,0.300,74,2.75,"tf                                                "
84924,12/04/2014,"942       ",5.77,0.69,0.500,77,3.21,"TL                                                "
84925,12/05/2014,"1025      ",5.72,0.57,0.400,73,2.45,"TL                                                "
84926,12/06/2014,"1100      ",5.70,0.77,0.400,71,2.29,"TL                                                "
84927,12/07/2014,"935       ",5.79,0.55,0.500,71,2.42,"tl                                                "
85175,12/08/2014,"1015      ",5.71,0.56,0.000,71,2.29,"WM                                                "
85176,12/09/2014,"1010      ",5.75,0.56,0.500,59,2.46,"jf                                                "
85177,12/10/2014,"1040      ",5.71,0.46,0.400,72,2.37,"TL                                                "
85178,12/11/2014,"1002      ",5.92,0.47,0.700,78,2.12,"TL                                                "
85179,12/12/2014,"0934      ",5.87,0.46,0.400,69,2.02,"TL                                                "
85180,12/13/2014,"0952      ",5.89,0.50,0.300,69,2.20,"TL                                                "
85181,12/14/2014,"1147      ",5.90,0.44,0.600,67,2.10,"TL                                                "
85182,12/15/2014,"0928      ",5.87,0.39,0.200,66,2.07,"TF                                                "
85334,12/16/2014,"1001      ",5.86,0.40,0.200,66,1.92,"TF                                                "
85335,12/17/2014,"1017      ",5.87,0.51,0.300,87,5.65,"TL                                                "
85336,12/18/2014,"0935      ",5.85,0.47,0.500,60,2.40,"TL                                                "
85337,12/19/2014,"0955      ",5.93,0.57,0.200,82,5.72,"WM                                                "
85338,12/20/2014,"1008      ",5.94,0.48,1.000,78,4.96,"TL                                                "
85339,12/21/2014,"1025      ",5.94,0.49,0.300,71,3.37,"TL                                                "
85340,12/22/2014,"1013      ",6.97,0.48,0.200,62,3.10,"WM                                                "
85341,12/23/2014,"0918      ",5.82,0.38,0.300,67,2.61,"TF                                                "
85342,12/24/2014,"1040      ",5.92,0.36,0.500,72,2.60,"TL                                                "
85343,12/25/2014,"1120      ",5.90,0.47,0.400,69,3.29,"TL                                                "
85344,12/26/2014,"1035      ",5.92,0.43,0.200,70,3.00,"TL                                                "
85345,12/27/2014,"1015      ",5.90,0.36,0.500,75,2.51,"TL                                                "
85346,12/28/2014,"1004      ",5.87,0.39,0.400,77,3.90,"TL                                                "
85347,12/29/2014,"1020      ",5.90,0.38,0.300,71,2.77,"WM                                                "
85348,12/30/2014,"1140      ",5.89,0.38,0.800,78,3.87,"JF                                                "
85349,12/31/2014,"1000      ",5.91,0.33,1.200,73,2.89,"JF                                                "
Total Samples:, , ,363,363,363,363,363

Average Value:, , ,5.92,0.67,0.409,69.9,4.68
