SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
86738,05/25/2015,"1030      ",8.00,1.30,1.52,0.01,0.080,0,0.08,"DD                                                "
86773,05/25/2015,"1740      ",7.55,1.12,1.36,0.01,0.058,4,0.09,"JR                                                "
86739,05/26/2015,"0920      ",8.42,1.08,1.36,0.01,0.044,6,0.12,"DD                                                "
86774,05/26/2015,"1915      ",7.66,1.12,1.37,0.02,0.060,6,0.06,"JR                                                "
86740,05/27/2015,"1000      ",8.45,0.91,1.21,0.01,0.045,2,0.09,"TF                                                "
86775,05/27/2015,"1615      ",7.77,1.21,1.39,0.01,0.048,2,0.08,"JR                                                "
86741,05/28/2015,"1030      ",8.01,1.39,1.66,0.01,0.046,3,0.08,"TF                                                "
86776,05/28/2015,"2020      ",8.10,1.33,1.49,0.01,0.079,8,0.16,"JR                                                "
86742,05/29/2015,"1215      ",8.12,1.28,1.42,0.01,0.042,0,0.11,"JF                                                "
86777,05/29/2015,"1700      ",7.82,1.25,1.51,0.03,0.050,6,0.11,"DD                                                "
86743,05/30/2015,"0615      ",8.01,1.11,1.38,0.02,0.039,0,0.10,"JF                                                "
86778,05/30/2015,"1725      ",7.54,1.39,1.79,0.01,0.064,3,0.07,"DD                                                "
86744,05/31/2015,"1230      ",7.54,0.68,1.09,0.01,0.054,1,0.07,"DD                                                "
86779,05/31/2015,"2100      ",8.00,1.22,1.36,0.01,0.045,0,0.05,"MR                                                "
86745,06/01/2015,"1015      ",8.28,0.78,1.62,0.01,0.078,4,0.12,"DD                                                "
86780,06/01/2015,"1820      ",7.80,1.42,1.49,0.01,0.052,4,0.08,"JR                                                "
86746,06/02/2015,"0900      ",7.83,1.31,1.66,0.01,0.860,4,0.07,"DD                                                "
86781,06/02/2015,"1645      ",7.51,1.24,1.39,0.01,0.064,5,0.05,"JR                                                "
86747,06/03/2015,"1305      ",7.91,1.52,1.67,0.01,0.062,7,0.10,"MR                                                "
86782,06/03/2015,"2150      ",7.81,1.30,1.69,0.01,0.051,5,0.07,"MR                                                "
86748,06/04/2015,"1015      ",8.01,1.07,1.44,0.01,0.041,4,0.09,"JF                                                "
87011,06/04/2015,"1740      ",7.69,1.46,1.70,0.01,0.069,1,0.08,"JR                                                "
86986,06/05/2015,"1100      ",7.80,0.99,1.47,0.01,0.063,4,0.10,"JF                                                "
87012,06/05/2015,"1645      ",7.55,1.46,1.77,0.01,0.060,3,0.08,"JR                                                "
86987,06/06/2015,"0815      ",7.85,1.01,1.28,0.01,0.048,0.08,"JF                                                "
87013,06/06/2015,"1630      ",7.62,1.34,1.74,0.02,0.058,1,0.06,"DD                                                "
86988,06/07/2015,"1000      ",7.94,1.36,1.58,0.01,0.051,2,0.08,"DD                                                "
87014,06/07/2015,"1630      ",7.69,1.49,1.76,0.01,0.084,1,0.05,"WM                                                "
86989,06/08/2015,"1250      ",8.08,1.14,1.45,0.01,0.058,4,0.07,"DD                                                "
87015,06/08/2015,"2140      ",8.12,1.41,1.48,0.01,0.044,1,0.08,"JR                                                "
87016,06/09/2015,"1750      ",7.62,1.31,1.59,0.01,0.064,2,0.08,"JR                                                "
86990,06/10/2015,"0940      ",7.87,1.03,1.37,0.01,0.048,0,0.07,"JF                                                "
87017,06/10/2015,"1600      ",7.77,1.16,1.66,0.01,0.064,4,0.06,"MR                                                "
86991,06/11/2015,"1300      ",7.53,1.06,1.53,0.02,0.064,1,0.06,"TF                                                "
87018,06/11/2015,"1830      ",7.49,1.25,1.52,0.01,0.094,3,0.07,"JR                                                "
86992,06/12/2015,"1030      ",7.77,1.17,1.51,0.01,0.053,3,0.09,"WM                                                "
87019,06/12/2015,"1700      ",7.67,1.26,1.47,0.01,0.048,4,0.12,"JR                                                "
86993,06/13/2015,"0735      ",7.44,1.14,1.35,0.01,0.067,4,0.09,"DD                                                "
87020,06/13/2015,"1955      ",7.61,1.26,1.58,0.01,0.061,4,0.05,"WM                                                "
86994,06/14/2015,"0910      ",7.59,1.18,1.49,0.01,0.061,4,0.06,"DD                                                "
87021,06/14/2015,"1925      ",7.72,1.31,1.59,0.01,0.058,0,0.06,"WM                                                "
86995,06/15/2015,"0920      ",7.57,1.17,1.47,0.01,0.062,3,0.07,"TF                                                "
87022,06/15/2015,"1550      ",7.44,1.28,1.59,0.01,0.056,1,0.08,"MR                                                "
86996,06/16/2015,"1150      ",7.65,1.23,1.45,0.01,0.076,4,0.07,"WM                                                "
87023,06/16/2015,"1545      ",7.69,1.53,1.69,0.01,0.065,3,0.08,"MR                                                "
86997,06/17/2015,"1400      ",7.75,1.54,1.69,0.01,0.073,6,0.08,"MR                                                "
87024,06/17/2015,"1545      ",7.53,1.58,1.87,0.01,0.076,3,0.13,"JR                                                "
86998,06/18/2015,"1050      ",7.65,1.40,1.65,0.01,0.065,4,0.08,"JF                                                "
87025,06/18/2015,"1600      ",7.75,1.47,1.77,0.01,0.082,5,0.07,"JR                                                "
86999,06/19/2015,"1320      ",7.70,1.29,1.57,0.01,0.082,7,0.08,"DD                                                "
87026,06/19/2015,"1625      ",7.83,1.32,1.54,0.01,0.069,4,0.06,"JR                                                "
87000,06/20/2015,"0900      ",8.06,1.00,1.19,0.01,0.055,3,0.07,"DD                                                "
87027,06/20/2015,"1915      ",7.63,1.18,1.35,0.01,0.064,1,0.07,"DD                                                "
87001,06/21/2015,"1200      ",8.06,0.91,1.14,0.01,0.051,5,0.08,"DD                                                "
87028,06/21/2015,"1910      ",7.83,1.32,1.46,0.01,0.067,5,0.07,"MR                                                "
87002,06/22/2015,"1430      ",7.32,1.33,1.62,0.01,0.067,4,0.06,"DD                                                "
87029,06/22/2015,"1830      ",7.55,1.48,1.52,0.01,0.069,5,0.07,"MR                                                "
87003,06/23/2015,"1205      ",7.72,1.18,1.31,0.02,0.067,6,0.07,"DD                                                "
87030,06/23/2015,"1545      ",7.49,1.26,1.46,0.01,0.071,7,0.08,"MR                                                "
87004,06/24/2015,"0900      ",7.81,0.94,1.11,0.01,0.055,3,0.07,"JF                                                "
87031,06/24/2015,"1710      ",7.81,1.44,1.60,0.01,0.064,0,0.07,"MR                                                "
87005,06/25/2015,"1320      ",8.23,0.58,0.67,0.01,0.082,0,0.07,"MR                                                "
87032,06/25/2015,"1715      ",8.17,0.53,0.65,0.01,0.095,1,0.06,"JR                                                "
87006,06/26/2015,"1025      ",7.97,1.13,1.30,0.01,0.054,0,0.07,"JF                                                "
87033,06/26/2015,"1750      ",7.90,1.40,1.47,0.01,0.078,4,0.06,"JR                                                "
87007,06/27/2015,"1125      ",7.92,1.02,1.29,0.01,0.088,5,0.08,"DD                                                "
87034,06/27/2015,"1830      ",7.87,1.35,1.49,0.01,0.072,6,0.07,"WM                                                "
87008,06/28/2015,"1045      ",7.60,1.57,1.87,0.01,0.105,5,0.08,"DD                                                "
87035,06/28/2015,"2020      ",7.55,1.32,1.44,0.01,0.091,4,0.07,"MR                                                "
87009,06/29/2015,"1318      ",8.27,1.10,1.31,0.01,0.084,4,0.07,"DD                                                "
87036,06/29/2015,"1830      ",7.87,1.25,1.39,0.01,0.081,5,0.08,"JR                                                "
87010,06/30/2015,"1330      ",8.03,1.18,1.50,0.02,0.101,4,0.08,"DD/EH                                             "
87037,06/30/2015,"1730      ",7.58,1.26,1.44,0.02,0.083,6,0.09,"MR                                                "
87193,07/01/2015,"1140      ",7.91,1.24,1.44,0.01,0.104,2,0.09,"EH                                                "
87199,07/01/2015,"2220      ",8.12,1.09,1.24,0.01,0.100,5,0.07,"MR                                                "
87194,07/02/2015,"1200      ",7.83,1.02,1.22,0.01,0.082,1,0.09,"EH                                                "
87200,07/02/2015,"1735      ",8.44,1.22,1.35,0.01,0.050,6,0.06,"JR                                                "
87195,07/03/2015,"1235      ",8.17,1.17,1.32,0.01,0.067,5,0.09,"EC                                                "
87201,07/03/2015,"2025      ",7.82,1.14,1.36,0.01,0.068,3,0.07,"JR                                                "
87196,07/04/2015,"1325      ",8.16,1.23,1.53,0.01,0.068,4,0.09,"WM                                                "
87202,07/04/2015,"1750      ",7.90,1.18,1.36,0.01,0.066,2,0.07,"JR                                                "
87197,07/05/2015,"1030      ",8.73,1.10,1.41,0.01,0.069,6,0.09,"DD                                                "
87203,07/05/2015,"2005      ",7.53,1.31,1.56,0.01,0.083,5,0.08,"MR                                                "
87198,07/06/2015,"1030      ",7.47,1.01,1.41,0.01,0.092,5,0.07,"DD                                                "
87593,07/06/2015,"1740      ",7.65,1.33,1.59,0.01,0.066,1,0.05,"JR                                                "
87566,07/07/2015,"1100      ",8.89,1.02,1.23,0.01,0.061,6,0.10,"DD                                                "
87594,07/07/2015,"1715      ",7.71,1.02,1.23,0.01,0.068,6,0.05,"JR                                                "
87567,07/08/2015,"0845      ",7.62,0.96,1.17,0.02,0.059,5,0.08,"JF                                                "
87595,07/08/2015,"2145      ",8.07,1.12,1.31,0.02,0.072,4,0.06,"SBK                                               "
87568,07/09/2015,"1300      ",7.62,0.93,1.18,0.01,0.134,4,0.12,"EH                                                "
87596,07/09/2015,"1840      ",7.37,1.22,1.55,0.01,0.115,3,0.08,"JR                                                "
87569,07/10/2015,"1110      ",8.03,1.05,1.60,0.01,0.065,0,0.07,"EH                                                "
87597,07/10/2015,"1645      ",8.68,1.08,1.25,0.01,0.059,5,0.07,"DD                                                "
87570,07/11/2015,"0950      ",8.90,1.11,1.25,0.01,0.055,6,0.09,"DD                                                "
87598,07/11/2015,"2020      ",7.96,1.16,1.35,0.01,0.062,5,0.09,"WM                                                "
87571,07/12/2015,"1140      ",8.16,1.03,1.26,0.01,0.069,5,0.08,"DD                                                "
87599,07/12/2015,"2145      ",7.76,1.13,1.32,0.01,0.077,5,0.07,"MR                                                "
87572,07/13/2015,"1100      ",7.86,1.12,1.35,0.01,0.082,5,0.09,"EC                                                "
87600,07/13/2015,"1640      ",7.56,1.17,1.47,0.01,0.093,4,0.08,"MR                                                "
87573,07/14/2015,"1400      ",7.53,1.20,1.26,0.02,0.089,5,0.07,"EH                                                "
87601,07/14/2015,"1810      ",7.58,1.09,1.46,0.01,0.093,6,0.10,"EC                                                "
87574,07/15/2015,"1300      ",7.89,1.24,1.46,0.01,0.082,5,0.06,"EC                                                "
87602,07/15/2015,"1810      ",7.91,0.79,1.10,0.01,0.070,6,0.06,"EH                                                "
87575,07/16/2015,"1000      ",8.24,0.98,1.06,0.02,0.084,5,0.07,"EH                                                "
87603,07/16/2015,"1720      ",17.30,8.00,0.92,0.05,0.101,3,0.06,"JR                                                "
87576,07/17/2015,"1320      ",7.79,1.10,1.37,0.01,0.091,6,0.08,"WM                                                "
87604,07/17/2015,"1940      ",7.56,1.13,1.33,0.01,0.094,6,0.05,"JR                                                "
87577,07/18/2015,"0840      ",7.88,0.99,1.33,0.01,0.095,7,0.07,"DD                                                "
87605,07/18/2015,"1915      ",7.72,0.95,1.17,0.01,0.101,0,0.07,"WM                                                "
87578,07/19/2015,"1010      ",7.62,0.91,1.23,0.01,0.088,5,0.07,"DD                                                "
87606,07/19/2015,"1950      ",7.42,1.09,1.27,0.01,0.079,5,0.07,"WM                                                "
87579,07/20/2015,"1045      ",7.72,1.03,1.23,0.01,0.079,6,0.05,"DD                                                "
87607,07/20/2015,"1840      ",7.62,1.26,1.48,0.02,0.080,6,0.05,"JR                                                "
87580,07/21/2015,"1120      ",8.13,0.97,1.22,0.01,0.066,6,0.06,"DD                                                "
87608,07/21/2015,"1645      ",8.13,0.94,1.11,0.01,0.064,5,0.05,"JR                                                "
87581,07/22/2015,"1230      ",8.15,0.92,1.02,0.01,0.064,3,0.09,"EC                                                "
87609,07/22/2015,"1510      ",8.35,1.11,1.19,0.02,0.057,6,0.10,"EH                                                "
87582,07/23/2015,"1030      ",7.96,0.88,1.08,0.01,0.050,3,0.09,"EH                                                "
87610,07/23/2015,"1950      ",8.78,0.82,0.87,0.01,0.052,5,0.06,"EC                                                "
87583,07/24/2015,"1130      ",8.03,0.94,1.11,0.01,0.054,6,0.07,"EH                                                "
87611,07/24/2015,"1630      ",8.48,0.93,1.05,0.01,0.043,3,0.07,"DD                                                "
87584,07/25/2015,"1110      ",7.59,1.08,1.46,0.02,0.050,3,0.08,"JF                                                "
87612,07/25/2015,"1600      ",7.43,0.80,1.10,0.01,0.059,5,0.09,"DD                                                "
87585,07/26/2015,"1340      ",7.47,1.03,1.36,0.01,0.064,4,0.08,"DD                                                "
87613,07/26/2015,"2010      ",7.94,1.01,1.10,0.01,0.055,3,0.08,"WM                                                "
87586,07/27/2015,"1100      ",8.53,1.01,1.28,0.01,0.050,3,0.06,"DD                                                "
87614,07/27/2015,"2110      ",7.86,0.80,0.97,0.01,0.043,2,0.06,"EH                                                "
87587,07/28/2015,"0930      ",7.68,0.85,1.15,0.02,0.068,7,0.06,"EH                                                "
87615,07/28/2015,"1735      ",7.90,1.07,1.24,0.01,0.035,2,0.09,"JR                                                "
87588,07/29/2015,"0920      ",8.10,0.82,1.15,0.00,0.031,0,0.06,"JF                                                "
87616,07/29/2015,"1735      ",7.75,1.09,1.27,0.02,0.044,2,0.08,"JR                                                "
87589,07/30/2015,"1150      ",8.21,1.08,1.42,0.02,0.029,0,0.08,"JF                                                "
87617,07/30/2015,"1655      ",8.42,1.01,1.15,0.01,0.040,1,0.07,"JR                                                "
87618,07/31/2015,"1630      ",8.64,1.12,1.26,0.01,0.044,1,0.09,"JR                                                "
87590,07/31/2015,"1630      ",8.64,1.12,1.26,0.01,0.044,1,0.09,"JR                                                "
87591,08/01/2015,"1120      ",8.66,0.79,1.08,0.01,0.039,4,0.09,"DD                                                "
87619,08/01/2015,"1930      ",8.36,1.15,1.33,0.01,0.039,3,0.09,"WM                                                "
87592,08/02/2015,"1030      ",8.67,0.76,0.94,0.01,0.034,4,0.10,"DD                                                "
87620,08/02/2015,"2050      ",8.15,1.11,1.41,0.01,0.036,2,0.09,"EC                                                "
87937,08/03/2015,"1400      ",8.11,0.99,1.31,0.01,0.048,5,0.12,"DD                                                "
87961,08/03/2015,"1735      ",8.45,0.88,0.95,0.01,0.042,1,0.10,"JR                                                "
87938,08/04/2015,"1300      ",8.10,1.20,1.53,0.01,0.046,4,0.10,"DD                                                "
87962,08/04/2015,"1625      ",8.00,1.10,1.22,0.01,0.043,3,0.08,"JR                                                "
87939,08/05/2015,"0915      ",7.97,1.12,1.43,0.01,0.038,0,0.14,"EH                                                "
87963,08/05/2015,"1900      ",8.00,0.89,1.11,0.01,0.038,0,0.17,"EC                                                "
87940,08/06/2015,"1150      ",7.72,1.13,1.38,0.01,0.032,5,0.15,"EH                                                "
87964,08/06/2015,"1555      ",7.85,1.00,1.25,0.01,0.040,2,0.11,"EC                                                "
87941,08/07/2015,"1115      ",7.82,1.19,1.55,0.01,0.044,5,0.19,"EH                                                "
87965,08/07/2015,"1555      ",7.93,1.11,1.32,0.01,0.032,0,0.09,"JR                                                "
87942,08/08/2015,"0820      ",8.07,1.09,1.28,0.00,0.026,0,0.07,"JF                                                "
87966,08/08/2015,"1640      ",7.88,0.84,1.09,0.01,0.036,3,0.09,"DD                                                "
87943,08/09/2015,"1100      ",7.78,1.01,1.60,0.02,0.038,4,0.10,"SBK                                               "
87967,08/09/2015,"1630      ",7.64,1.26,1.40,0.01,0.032,5,0.10,"DD                                                "
87944,08/10/2015,"1250      ",7.59,1.33,1.68,0.01,0.057,5,0.15,"EH                                                "
87968,08/10/2015,"1730      ",7.76,1.08,1.35,0.01,0.042,7,0.11,"JR                                                "
87945,08/11/2015,"1200      ",7.92,1.29,1.67,0.01,0.039,5,0.14,"DD                                                "
87969,08/11/2015,"1710      ",7.88,1.02,1.24,0.01,0.029,2,0.09,"JR                                                "
87946,08/12/2015,"1300      ",8.01,0.54,0.69,0.01,0.018,0,0.09,"JF                                                "
87970,08/12/2015,"2130      ",7.93,0.96,1.23,0.02,0.048,0,0.12,"SBK                                               "
87947,08/13/2015,"0945      ",7.56,0.92,1.45,0.01,0.042,5,0.13,"EH                                                "
87971,08/13/2015,"1900      ",7.83,1.22,1.47,0.01,0.037,4,0.09,"JR                                                "
87948,08/14/2015,"1100      ",7.53,1.53,1.86,0.01,0.022,0,0.09,"EH                                                "
87972,08/14/2015,"1730      ",7.56,1.10,1.48,0.01,0.043,4,0.15,"DD                                                "
87949,08/15/2015,"1030      ",7.66,1.08,1.27,0.01,0.032,5,0.10,"DD                                                "
87973,08/15/2015,"1845      ",7.86,1.17,1.39,0.02,0.031,4,0.09,"WM                                                "
87950,08/16/2015,"1150      ",7.60,0.63,0.96,0.01,0.035,4,0.11,"DD                                                "
87974,08/16/2015,"1830      ",7.60,1.10,1.37,0.01,0.038,4,0.12,"WM                                                "
87951,08/17/2015,"1245      ",7.72,1.18,1.57,0.01,0.054,5,0.18,"TF                                                "
87975,08/17/2015,"1815      ",7.77,1.19,1.52,0.03,0.046,0,0.12,"SBK                                               "
87952,08/18/2015,"1245      ",7.15,1.21,1.69,0.01,0.123,3,0.15,"TF                                                "
87976,08/18/2015,"1845      ",7.41,1.18,1.60,0.01,0.060,4,0.13,"SBK                                               "
87953,08/19/2015,"0825      ",7.25,1.03,1.24,0.01,0.045,3,0.09,"JF                                                "
87977,08/19/2015,"1550      ",7.48,1.01,1.24,0.01,0.031,2,0.10,"MR                                                "
87954,08/20/2015,"1210      ",7.52,1.33,1.82,0.01,0.043,0,0.10,"JF                                                "
87978,08/20/2015,"1535      ",7.53,1.09,1.55,0.03,0.038,2,0.09,"MR                                                "
87955,08/21/2015,"1400      ",7.47,1.30,1.61,0.01,0.037,4,0.09,"WM                                                "
87979,08/21/2015,"1545      ",7.34,1.16,1.55,0.01,0.036,4,0.13,"DD                                                "
87956,08/22/2015,"0625      ",7.56,1.38,1.58,0.00,0.032,0,0.10,"JF                                                "
87980,08/22/2015,"1720      ",7.35,1.18,1.51,0.01,0.038,3,0.10,"DD                                                "
87957,08/23/2015,"0915      ",7.25,1.41,1.78,0.01,0.038,4,0.10,"DD                                                "
87981,08/23/2015,"1825      ",7.54,1.28,1.53,0.01,0.043,3,0.11,"MR                                                "
87958,08/24/2015,"1200      ",7.42,1.01,1.39,0.01,0.054,6,0.11,"DD                                                "
87982,08/24/2015,"1740      ",7.54,1.05,1.25,0.01,0.044,6,0.08,"MR                                                "
87959,08/25/2015,"1205      ",7.46,0.95,1.25,0.00,0.037,5,0.13,"DD                                                "
87983,08/25/2015,"1615      ",7.56,1.39,1.60,0.02,0.041,3,0.10,"MR                                                "
87960,08/26/2015,"0830      ",7.50,1.25,1.52,0.00,0.038,2,0.10,"JF                                                "
87984,08/26/2015,"1600      ",7.46,1.19,1.48,0.01,0.043,5,0.08,"JR                                                "
88205,08/27/2015,"0900      ",7.62,1.21,1.58,0.00,0.036,1,0.08,"JF                                                "
88212,08/27/2015,"1700      ",7.82,1.00,1.28,0.01,0.039,5,0.10,"JR                                                "
88206,08/28/2015,"1055      ",7.57,1.11,1.36,0.01,0.047,4,0.09,"WM                                                "
88213,08/28/2015,"1650      ",7.48,1.00,1.39,0.01,0.051,5,0.11,"DD                                                "
88207,08/29/2015,"0820      ",7.63,1.34,1.58,0.01,0.032,6,0.10,"JF                                                "
88214,08/29/2015,"1550      ",7.53,1.04,1.34,0.01,0.044,5,0.10,"DD                                                "
88208,08/30/2015,"1330      ",7.65,0.86,1.22,0.01,0.035,4,0.10,"DD                                                "
88215,08/30/2015,"2015      ",7.62,1.27,1.56,0.01,0.045,3,0.09,"MR                                                "
88209,08/31/2015,"1015      ",7.44,0.85,1.25,0.01,0.050,5,0.12,"DD                                                "
88216,08/31/2015,"1650      ",7.34,0.85,0.93,0.01,0.052,5,0.10,"JR                                                "
88210,09/01/2015,"1100      ",7.62,1.11,1.47,0.01,0.037,4,0.09,"DD                                                "
88217,09/01/2015,"1745      ",8.17,1.23,1.45,0.01,0.035,1,0.08,"JR                                                "
88211,09/02/2015,"0600      ",7.60,1.28,1.67,0.01,0.029,0,0.08,"JF                                                "
88272,09/02/2015,"2130      ",7.57,1.19,1.55,0.01,0.043,0,0.10,"MR                                                "
88265,09/03/2015,"1100      ",7.67,1.18,1.67,0.02,0.027,0,0.11,"JF                                                "
88273,09/03/2015,"1755      ",7.57,1.22,1.36,0.02,0.042,7,0.10,"JR                                                "
88266,09/04/2015,"0445      ",7.96,1.06,1.33,0.02,0.036,3,0.06,"TF                                                "
88274,09/04/2015,"1600      ",7.61,1.14,1.42,0.01,0.039,2,0.11,"DD                                                "
88267,09/05/2015,"1300      ",7.64,1.42,1.82,0.01,0.041,3,0.09,"WM                                                "
88275,09/05/2015,"1630      ",7.41,1.36,1.60,0.01,0.040,4,0.10,"DD                                                "
88268,09/06/2015,"1415      ",7.60,1.17,1.58,0.01,0.041,3,0.12,"DD                                                "
88276,09/06/2015,"1938      ",7.55,1.15,1.59,0.01,0.034,2,0.07,"TF                                                "
88269,09/07/2015,"1055      ",7.66,0.94,1.31,0.02,0.038,4,0.11,"DD                                                "
88277,09/07/2015,"1630      ",7.64,1.48,1.83,0.01,0.034,4,0.09,"JR                                                "
88270,09/08/2015,"1230      ",7.82,1.32,1.70,0.01,0.034,3,0.08,"DD                                                "
88278,09/08/2015,"1600      ",7.84,1.51,1.80,0.01,0.037,5,0.10,"MR                                                "
88271,09/09/2015,"0515      ",7.65,1.56,1.89,0.01,0.032,0,0.08,"JF                                                "
88347,09/09/2015,"1945      ",7.77,1.46,1.90,0.02,0.038,2,0.10,"SBK                                               "
88340,09/10/2015,"1217      ",7.50,1.44,1.91,0.01,0.038,2,0.08,"TF                                                "
88348,09/10/2015,"1825      ",7.55,1.08,1.29,0.00,0.044,1,0.10,"JR                                                "
88341,09/11/2015,"1110      ",7.52,0.92,1.40,0.02,0.031,2,0.08,"TL                                                "
88349,09/11/2015,"1805      ",7.53,1.10,1.33,0.02,0.033,0,0.10,"DD                                                "
88342,09/12/2015,"0515      ",7.67,1.40,1.82,0.04,0.031,0,0.08,"JF                                                "
88350,09/12/2015,"1625      ",7.87,1.26,1.58,0.01,0.028,4,0.07,"DD                                                "
88343,09/13/2015,"1300      ",7.60,1.20,1.50,0.04,0.043,1,0.07,"TL                                                "
88351,09/13/2015,"2015      ",7.53,1.32,1.54,0.02,0.044,4,0.10,"MR                                                "
88344,09/14/2015,"1145      ",8.44,1.18,1.21,0.01,0.036,3,0.11,"DD                                                "
88352,09/14/2015,"1700      ",8.23,1.44,1.63,0.01,0.038,2,0.08,"JR                                                "
88345,09/15/2015,"1050      ",7.53,1.13,1.38,0.01,0.045,3,0.11,"DD                                                "
88353,09/15/2015,"1700      ",8.05,1.56,1.78,0.01,0.030,2,0.09,"MR                                                "
Total Samples:, , ,504,504,504,504,504,503,504

Average Value:, , ,7.86,1.23,1.48,0.02,0.050,2.6,0.09
