SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
17889,06/09/1994,"1915      ",6.57,0.10,0.25,0.02,0.010,2,0.14, 
17528,06/10/1994,"1159      ",7.43,0.26,0.51,0.02,0.020,0,0.13, 
17890,06/10/1994,"1845      ",7.21,0.23,0.34,0.01,0.010,1,0.10, 
17529,06/11/1994,"1315      ",7.34,0.61,0.94,0.02,0.170,0,0.20, 
17891,06/11/1994,"1830      ",7.40,0.57,0.80,0.02,0.130,0,0.17, 
17530,06/12/1994,"1420      ",8.34,0.45,0.61,0.02,0.030,0,0.11, 
17892,06/12/1994,"1930      ",8.16,0.38,0.68,0.01,0.060,1,0.12, 
17531,06/13/1994,"1337      ",7.12,0.55,0.81,0.01,0.030,0,0.11, 
17893,06/13/1994,"1830      ",7.18,0.49,0.78,0.01,0.050,0,0.13, 
17532,06/14/1994,"1314      ",7.02,0.45,0.74,0.01,0.050,0,0.12, 
17533,06/15/1994,"1243      ",6.99,0.48,0.78,0.09,0.040,1,0.17, 
17894,06/15/1994,"1915      ",7.01,0.40,0.88,0.02,0.040,0,0.19, 
17534,06/16/1994,"1305      ",6.99,0.42,0.72,0.02,0.080,1,0.15, 
17895,06/16/1994,"1930      ",6.95,0.46,0.75,0.02,0.140,10,0.13, 
17535,06/17/1994,"1310      ",6.51,0.52,0.54,0.02,0.090,12,0.13, 
17896,06/17/1994,"1830      ",6.91,0.49,0.80,0.01,0.000,8,0.17, 
17536,06/18/1994,"1320      ",6.56,0.45,0.74,0.02,0.040,15,0.19, 
17897,06/18/1994,"1920      ",7.03,0.39,0.67,0.04,0.070,5,0.15, 
17537,06/19/1994,"1240      ",7.10,0.37,0.62,0.02,0.150,10,0.15, 
17898,06/19/1994,"2005      ",7.18,0.45,0.80,0.02,0.120,4,0.15, 
17538,06/20/1994,"1255      ",6.86,0.39,0.63,0.02,0.040,0,0.10, 
17899,06/20/1994,"1935      ",6.87,0.43,0.78,0.01,0.080,2,0.14, 
17539,06/21/1994,"1221      ",6.98,0.31,0.38,0.01,0.040,0,0.10, 
17900,06/21/1994,"1915      ",6.81,0.43,0.72,0.01,0.010,0,0.14, 
17540,06/22/1994,"1229      ",8.36,0.28,0.44,0.02,0.040,0,0.15, 
17901,06/22/1994,"1900      ",6.99,0.47,0.73,0.02,0.020,0,0.16, 
17902,06/23/1994,"1905      ",6.98,0.35,0.55,0.02,0.010,1,0.14, 
17541,06/24/1994,"1255      ",6.92,0.44,0.79,0.02,0.040,0,0.15, 
17903,06/24/1994,"1825      ",6.95,0.47,0.79,0.02,0.030,0,0.12, 
17542,06/25/1994,"1310      ",6.94,0.51,0.74,0.01,0.030,0,0.16, 
17904,06/25/1994,"1800      ",6.98,0.49,0.73,0.01,0.060,0,0.12, 
17543,06/26/1994,"1230      ",7.33,0.45,0.69,0.02,0.040,0,0.10, 
17905,06/26/1994,"2015      ",6.91,0.49,0.80,0.02,0.040,0,0.17, 
17544,06/27/1994,"1207      ",6.95,0.60,0.96,0.02,0.020,0,0.15, 
17906,06/27/1994,"1810      ",6.95,0.63,0.91,0.02,0.030,0,0.15, 
17545,06/28/1994,"1205      ",7.33,0.60,0.88,0.02,0.070,0,0.10, 
17907,06/28/1994,"1900      ",7.42,0.47,0.63,0.02,0.020,0,0.14, 
17546,06/29/1994,"1151      ",7.15,0.51,0.87,0.01,0.030,0,0.11, 
17908,06/29/1994,"1910      ",7.28,0.54,0.84,0.02,0.020,0,0.14, 
17547,06/30/1994,"1125      ",7.18,0.55,0.93,0.02,0.050,0,0.09, 
17909,06/30/1994,"1910      ",7.30,0.50,0.76,0.01,0.020,0,0.13, 
17548,07/01/1994,"1134      ",7.00,0.58,0.97,0.04,0.060,0,0.08, 
17910,07/01/1994,"1900      ",7.02,0.49,0.76,0.02,0.010,0,0.10, 
17549,07/02/1994,"1215      ",7.01,0.64,0.98,0.01,0.040,0,0.14, 
17911,07/02/1994,"2010      ",7.09,0.60,1.03,0.01,0.140,0,0.08, 
17550,07/03/1994,"1215      ",7.23,0.73,1.00,0.01,0.060,1,0.15, 
17912,07/03/1994,"1930      ",7.17,0.53,1.03,0.01,0.030,0,0.12, 
17551,07/04/1994,"1225      ",8.82,0.52,1.26,0.02,0.720,0,0.10, 
17913,07/04/1994,"1903      ",7.14,0.66,1.10,0.02,0.060,0,0.10, 
17552,07/05/1994,"1223      ",7.00,0.75,1.23,0.02,0.030,0,0.13, 
17914,07/05/1994,"1930      ",6.89,0.78,1.27,0.01,0.030,0,0.17, 
17553,07/06/1994,"1222      ",7.00,0.77,1.25,0.02,0.020,0,0.15, 
17915,07/06/1994,"1900      ",6.80,0.71,1.11,0.01,0.010,0,0.18, 
17554,07/07/1994,"1240      ",6.95,0.88,1.37,0.02,0.030,0,0.13, 
17916,07/07/1994,"1800      ",6.87,0.78,1.29,0.01,0.020,0,0.12, 
17555,07/08/1994,"1200      ",6.98,0.75,1.18,0.01,0.050,0,0.15, 
17917,07/08/1994,"1905      ",6.80,0.70,1.14,0.04,0.020,2,0.33, 
17556,07/09/1994,"1315      ",6.90,0.92,1.42,0.01,0.020,0,0.25, 
17918,07/09/1994,"1810      ",6.93,0.87,1.32,0.02,0.040,0,0.17, 
17557,07/10/1994,"1245      ",6.91,0.90,1.27,0.01,0.060,0,0.19, 
17919,07/10/1994,"1845      ",6.78,0.89,1.47,0.02,0.020,0,0.19, 
17558,07/11/1994,"1143      ",6.93,0.86,1.36,0.02,0.030,0,0.24, 
17920,07/11/1994,"1800      ",6.85,0.79,1.32,0.02,0.040,0,0.18, 
17559,07/12/1994,"1203      ",6.95,0.54,0.90,0.04,0.000,1,0.22, 
17921,07/12/1994,"1900      ",7.05,0.49,0.85,0.02,0.000,0,0.23, 
17560,07/13/1994,"1254      ",7.23,0.50,0.84,0.02,0.050,0,0.10, 
17922,07/13/1994,"1830      ",7.20,0.55,1.05,0.14,0.010,23,1.20, 
17561,07/14/1994,"1234      ",7.16,0.51,0.88,0.03,0.040,1,0.18, 
17923,07/14/1994,"1920      ",7.12,0.49,0.84,0.02,0.010,0,0.21, 
17562,07/15/1994,"1203      ",6.94,0.53,0.98,0.01,0.050,0,0.12, 
17924,07/15/1994,"1820      ",7.00,0.47,0.80,0.03,0.030,0,0.15, 
17563,07/16/1994,"1230      ",6.95,0.51,0.89,0.02,0.020,0,0.25, 
17925,07/16/1994,"1850      ",6.85,0.54,0.96,0.02,0.080,1,0.30, 
17564,07/17/1994,"1215      ",6.93,0.62,0.86,0.01,0.110,1,0.15, 
17926,07/17/1994,"1940      ",6.87,0.68,1.18,0.02,0.020,0,0.24, 
17565,07/18/1994,"1259      ",6.95,0.58,1.01,0.02,0.040,0,0.09, 
17927,07/18/1994,"1915      ",6.81,0.66,0.98,0.02,0.060,1,0.10, 
17566,07/19/1994,"1225      ",6.97,0.53,0.97,0.02,0.030,0,0.12, 
17928,07/19/1994,"1900      ",6.98,0.57,1.03,0.02,0.020,0,0.18, 
17567,07/20/1994,"1205      ",6.78,0.62,1.02,0.02,0.030,0,0.21, 
17929,07/20/1994,"1900      ",6.81,0.69,1.18,0.02,0.020,0,0.15, 
17568,07/21/1994,"1330      ",6.95,0.60,1.07,0.02,0.040,0,0.18, 
17930,07/21/1994,"1900      ",6.93,0.42,0.80,0.06,0.050,0,0.27, 
17569,07/22/1994,"1240      ",7.18,0.53,0.90,0.02,0.050,0,0.17, 
17931,07/22/1994,"1915      ",6.94,0.47,0.95,0.02,0.020,0,0.23, 
17570,07/23/1994,"1320      ",6.97,0.55,0.93,0.02,0.020,0,0.24, 
17932,07/23/1994,"1830      ",6.99,0.53,0.92,0.02,0.040,0,0.16, 
17571,07/24/1994,"1200      ",6.95,0.58,0.90,0.01,0.050,0,0.20, 
17933,07/24/1994,"1955      ",6.52,0.66,1.13,0.02,0.000,0,0.20, 
17572,07/25/1994,"1220      ",7.00,0.47,0.83,0.02,0.010,0,0.22, 
17934,07/25/1994,"2000      ",6.95,0.45,0.64,0.01,0.070,1,0.20, 
17573,07/26/1994,"1310      ",6.95,0.55,0.92,0.02,0.060,2,0.25, 
17935,07/26/1994,"1845      ",6.90,0.48,0.86,0.05,0.020,3,0.38, 
17574,07/27/1994,"1245      ",6.86,0.58,1.02,0.02,0.040,0,0.08, 
17936,07/27/1994,"1900      ",6.77,0.51,0.97,0.01,0.020,0,0.14, 
17575,07/28/1994,"1326      ",6.85,0.54,0.98,0.02,0.020,0,0.15, 
17937,07/28/1994,"1840      ",6.96,0.45,0.84,0.02,0.010,0,0.13, 
17576,07/29/1994,"1253      ",7.05,0.57,0.92,0.10,0.080,4,0.31, 
17938,07/29/1994,"1900      ",7.11,0.47,0.95,0.10,0.040,17,0.79, 
17577,07/30/1994,"1315      ",6.88,0.56,1.15,0.03,0.060,1,0.19, 
17939,07/30/1994,"1920      ",6.92,0.54,0.90,0.03,0.070,1,0.20, 
17578,07/31/1994,"1200      ",6.86,0.64,0.98,0.02,0.090,0,0.30, 
17940,07/31/1994,"1746      ",6.87,0.58,1.10,0.02,0.050,0,0.16, 
17579,08/01/1994,"1150      ",6.93,0.63,0.97,0.03,0.090,0,0.15, 
17941,08/01/1994,"1915      ",6.89,0.70,1.17,0.01,0.090,0,0.13, 
17580,08/02/1994,"1340      ",7.09,0.72,1.08,0.02,0.110,0,0.17, 
17942,08/02/1994,"1900      ",7.01,0.60,0.96,0.03,0.020,0,0.14, 
17581,08/03/1994,"1207      ",6.93,0.62,1.07,0.02,0.060,0,0.10, 
17943,08/03/1994,"1915      ",6.84,0.61,0.99,0.01,0.020,0,0.11, 
17582,08/04/1994,"1215      ",6.82,0.68,1.14,0.02,0.070,0,0.09, 
17944,08/04/1994,"1935      ",6.95,0.61,1.04,0.01,0.020,0,0.13, 
17583,08/05/1994,"1210      ",6.83,0.65,1.01,0.01,0.080,0,0.11, 
17945,08/05/1994,"1830      ",6.87,0.48,0.83,0.01,0.010,0,0.18, 
17584,08/06/1994,"1230      ",6.86,0.64,1.07,0.02,0.020,0,0.26, 
17946,08/06/1994,"1830      ",6.90,0.57,0.92,0.01,0.060,0,0.15, 
17585,08/07/1994,"1200      ",6.82,0.63,1.02,0.01,0.050,0,0.18, 
17947,08/07/1994,"1810      ",6.88,0.52,0.90,0.01,0.030,0,0.15, 
17586,08/08/1994,"1321      ",7.29,0.51,0.80,0.02,0.030,0,0.14, 
17948,08/08/1994,"1920      ",7.27,0.32,0.57,0.01,0.080,0,0.12, 
17587,08/09/1994,"1333      ",6.65,0.25,0.57,0.02,0.050,0,0.09, 
17949,08/09/1994,"1900      ",6.74,0.25,0.44,0.01,0.020,0,0.26, 
17588,08/10/1994,"1237      ",6.86,0.23,0.47,0.02,0.020,0,0.11, 
17950,08/10/1994,"1900      ",7.19,0.28,0.51,0.02,0.010,0,0.14, 
17589,08/11/1994,"1445      ",7.01,0.22,0.53,0.02,0.000,0,0.11, 
17951,08/11/1994,"1900      ",7.03,0.23,0.36,0.02,0.020,0,0.12, 
17590,08/12/1994,"1255      ",7.00,0.26,0.47,0.02,0.040,0,0.11, 
17952,08/12/1994,"1845      ",6.88,0.26,0.50,0.02,0.000,0,0.14, 
17591,08/13/1994,"1250      ",6.94,0.38,0.59,0.01,0.010,0,0.16, 
17953,08/13/1994,"2120      ",6.92,0.17,0.28,0.02,0.150,1,0.22, 
17592,08/14/1994,"1255      ",6.80,0.37,0.60,0.01,0.220,0,0.20, 
17954,08/14/1994,"1905      ",6.93,0.39,0.65,0.02,0.010,0,0.14, 
17593,08/15/1994,"1236      ",7.37,0.33,0.61,0.01,0.050,0,0.09, 
17594,08/16/1994,"1256      ",7.22,0.15,0.15,0.02,0.030,0,0.08, 
17955,08/16/1994,"1915      ",7.14,0.14,0.30,0.01,0.000,0,0.09, 
17595,08/17/1994,"1330      ",6.90,0.28,0.54,0.02,0.020,0,0.12, 
17956,08/17/1994,"1910      ",6.93,0.26,0.51,0.01,0.010,0,0.14, 
17596,08/18/1994,"1120      ",7.02,0.40,0.49,0.05,0.000,0,0.14, 
17957,08/18/1994,"1840      ",6.86,0.26,0.41,0.01,0.000,0,0.14, 
17597,08/19/1994,"1230      ",6.90,0.31,0.43,0.01,0.020,0,0.16, 
17958,08/19/1994,"1830      ",6.94,0.10,0.29,0.01,0.000,0,0.13, 
17598,08/20/1994,"1315      ",6.98,0.11,0.26,0.01,0.020,0,0.14, 
17959,08/20/1994,"1920      ",6.99,0.08,0.21,0.02,0.040,0,0.20, 
17599,08/21/1994,"1250      ",7.08,0.28,0.42,0.03,0.080,2,0.40, 
17960,08/21/1994,"1925      ",7.22,0.10,0.30,0.01,0.020,0,0.20, 
17600,08/22/1994,"1130      ",7.23,0.04,0.31,0.01,0.020,0,0.18, 
17961,08/22/1994,"1900      ",7.18,0.06,0.32,0.01,0.040,0,0.20, 
17601,08/23/1994,"1245      ",6.65,0.10,0.46,0.02,0.180,0,0.24, 
17962,08/23/1994,"1930      ",7.01,0.03,0.40,0.01,0.040,0,0.17, 
17602,08/24/1994,"1300      ",7.31,0.08,0.32,0.02,0.070,0,0.19, 
17963,08/24/1994,"1910      ",6.94,0.05,0.42,0.01,0.050,0,0.20, 
17603,08/25/1994,"1230      ",6.87,0.07,0.40,0.01,0.090,0,0.18, 
17964,08/25/1994,"1900      ",6.95,0.04,0.42,0.01,0.050,0,0.17, 
17604,08/26/1994,"1300      ",6.99,0.07,0.42,0.02,0.120,0,0.13, 
17965,08/26/1994,"1900      ",7.00,0.04,0.35,0.02,0.020,0,0.12, 
17605,08/27/1994,"1255      ",6.84,0.10,0.32,0.02,0.060,0,0.17, 
17966,08/27/1994,"1950      ",6.83,0.08,0.19,0.02,0.120,0,0.18, 
17606,08/28/1994,"1215      ",6.81,0.11,0.34,0.02,0.170,1,0.23, 
17967,08/28/1994,"1930      ",7.00,0.18,0.40,0.01,0.060,1,0.18, 
17607,08/29/1994,"1315      ",6.94,0.37,0.45,0.02,0.070,0,0.16, 
17968,08/29/1994,"2010      ",6.91,0.16,0.43,0.01,0.080,0,0.13, 
17608,08/30/1994,"1239      ",7.01,0.25,0.58,0.02,0.030,0,0.09, 
17969,08/30/1994,"1845      ",6.87,0.09,0.34,0.01,0.050,0,0.14, 
17609,08/31/1994,"1151      ",6.70,0.17,0.37,0.04,0.080,0,0.09, 
17970,08/31/1994,"1900      ",6.77,0.11,0.32,0.03,0.040,1,0.09, 
17610,09/01/1994,"1222      ",7.39,0.11,0.27,0.02,0.040,1,0.06, 
17971,09/01/1994,"1900      ",7.44,0.04,0.20,0.03,0.030,1,0.09, 
17611,09/02/1994,"1300      ",7.08,0.05,0.31,0.01,0.110,0,0.06, 
17972,09/02/1994,"1815      ",7.04,0.08,0.24,0.01,0.040,0,0.12, 
17612,09/03/1994,"1225      ",7.13,0.07,0.26,0.01,0.080,1,0.11, 
17973,09/03/1994,"1910      ",6.93,0.11,0.33,0.01,0.060,0,0.14, 
17613,09/04/1994,"1246      ",7.03,0.14,0.32,0.02,0.050,0,0.04, 
17974,09/04/1994,"1835      ",6.93,0.17,0.38,0.01,0.010,0,0.09, 
17614,09/05/1994,"1240      ",7.18,0.19,0.37,0.02,0.040,0,0.06, 
17975,09/05/1994,"1854      ",7.02,0.16,0.38,0.01,0.030,0,0.05, 
17615,09/06/1994,"1145      ",7.17,0.21,0.43,0.02,0.020,0,0.04, 
17976,09/06/1994,"1900      ",6.92,0.18,0.38,0.01,0.020,0,0.06, 
17616,09/07/1994,"1240      ",7.01,0.22,0.44,0.02,0.050,0,0.06, 
17977,09/07/1994,"1910      ",7.10,0.19,0.40,0.01,0.010,0,0.07, 
17617,09/08/1994,"1155      ",7.31,0.21,0.36,0.01,0.020,0,0.05, 
17978,09/08/1994,"1900      ",7.12,0.29,0.49,0.01,0.030,1,0.11, 
17618,09/09/1994,"1230      ",7.11,0.23,0.42,0.01,0.030,0,0.04, 
17979,09/09/1994,"1855      ",7.09,0.05,0.18,0.02,0.050,0,0.14, 
17619,09/10/1994,"1255      ",7.28,0.36,0.49,0.01,0.070,0,0.04, 
17980,09/10/1994,"1830      ",7.19,0.32,0.47,0.01,0.030,0,0.10, 
17620,09/11/1994,"1256      ",7.01,0.24,0.36,0.03,0.050,0,0.03, 
17981,09/11/1994,"1900      ",7.04,0.26,0.37,0.02,0.080,0,0.07, 
17621,09/12/1994,"1145      ",6.79,0.29,0.57,0.02,0.100,0,0.06, 
17982,09/12/1994,"1930      ",6.83,0.30,0.48,0.01,0.110,0,0.08, 
17622,09/13/1994,"1308      ",6.82,0.28,0.58,0.02,0.030,0,0.06, 
17983,09/13/1994,"1900      ",7.35,0.22,0.35,0.01,0.030,0,0.05, 
17623,09/14/1994,"1158      ",7.56,0.23,0.43,0.01,0.040,0,0.05, 
17984,09/14/1994,"1900      ",7.55,0.23,0.41,0.01,0.000,0,0.05, 
17624,09/15/1994,"1203      ",7.39,0.26,0.48,0.02,0.050,0,0.04, 
17985,09/15/1994,"1900      ",7.07,0.36,0.61,0.01,0.000,0,0.05, 
17625,09/16/1994,"1215      ",7.20,0.34,0.62,0.01,0.020,0,0.03, 
17986,09/16/1994,"1815      ",7.05,0.33,0.55,0.01,0.020,0,0.06, 
17626,09/17/1994,"1250      ",7.48,0.27,0.49,0.02,0.030,0,0.05, 
17987,09/17/1994,"1830      ",7.29,0.30,0.48,0.01,0.040,0,0.07, 
17627,09/18/1994,"1215      ",7.57,0.32,0.50,0.01,0.030,0,0.08, 
17988,09/18/1994,"1820      ",7.24,0.38,0.64,0.01,0.050,0,0.08, 
17628,09/19/1994,"1210      ",7.44,0.40,0.63,0.01,0.040,0,0.04, 
17989,09/19/1994,"1800      ",7.21,0.41,0.60,0.01,0.060,0,0.10, 
17629,09/20/1994,"1150      ",7.29,0.44,0.65,0.01,0.030,0,0.03, 
17990,09/20/1994,"1910      ",7.29,0.35,0.58,0.01,0.020,0,0.13, 
17630,09/21/1994,"1215      ",7.32,0.48,0.88,0.01,0.070,0,0.04, 
17991,09/21/1994,"1845      ",7.18,0.43,0.70,0.01,0.020,1,0.11, 
17631,09/22/1994,"1242      ",7.07,0.49,0.86,0.01,0.050,0,0.03, 
17992,09/22/1994,"1905      ",7.13,0.49,0.89,0.01,0.020,0,0.09, 
17632,09/23/1994,"1243      ",7.38,0.44,0.74,0.02,0.060,0,0.03, 
17993,09/23/1994,"1850      ",7.35,0.38,0.57,0.01,0.010,0,0.11, 
17633,09/24/1994,"1220      ",7.52,0.45,0.68,0.02,0.020,0,0.06, 
17994,09/24/1994,"2030      ",7.31,0.41,0.63,0.02,0.040,0,0.17, 
17634,09/25/1994,"1230      ",7.00,0.36,0.58,0.02,0.060,0,0.20, 
17995,09/25/1994,"1815      ",6.99,0.23,0.44,0.01,0.030,0,0.05, 
17635,09/26/1994,"1230      ",7.76,0.10,0.28,0.02,0.010,0,0.06, 
17996,09/26/1994,"1840      ",7.53,0.11,0.30,0.02,0.020,0,0.12, 
17636,09/27/1994,"1250      ",7.75,0.10,0.24,0.01,0.020,0,0.04, 
17997,09/27/1994,"1820      ",7.17,0.08,0.23,0.01,0.040,1,0.05, 
17637,09/28/1994,"1216      ",7.42,0.11,0.29,0.02,0.020,0,0.04, 
17998,09/28/1994,"1840      ",7.17,0.12,0.26,0.01,0.020,0,0.08, 
17638,09/29/1994,"1115      ",7.51,0.10,0.26,0.01,0.020,0,0.05, 
17999,09/29/1994,"1845      ",7.42,0.06,0.13,0.01,0.030,0,0.06, 
17639,09/30/1994,"1319      ",7.25,0.23,0.42,0.01,0.010,0,0.07, 
18000,09/30/1994,"1800      ",7.14,0.13,0.25,0.01,0.020,1,0.07, 
17640,10/01/1994,"1216      ",7.12,0.19,0.36,0.02,0.010,0,0.04, 
18001,10/01/1994,"1840      ",7.15,0.21,0.41,0.02,0.030,0,0.09, 
17641,10/02/1994,"1232      ",7.12,0.20,0.40,0.03,0.040,1,0.05, 
18002,10/02/1994,"1855      ",7.09,0.21,0.40,0.01,0.030,1,0.06, 
17642,10/03/1994,"1232      ",7.63,0.16,0.33,0.02,0.050,0,0.04, 
18003,10/03/1994,"1830      ",7.59,0.17,0.36,0.01,0.060,0,0.08, 
17643,10/04/1994,"1310      ",7.57,0.19,0.28,0.03,0.020,0,0.05, 
18004,10/04/1994,"1910      ",8.02,0.11,0.25,0.01,0.010,1,0.06, 
17644,10/05/1994,"1250      ",7.39,0.14,0.32,0.02,0.030,1,0.04, 
18005,10/05/1994,"1900      ",7.24,0.16,0.28,0.01,0.010,2,0.11, 
17645,10/06/1994,"1205      ",6.97,0.29,0.49,0.02,0.040,1,0.07, 
18006,10/06/1994,"1910      ",6.88,0.23,0.42,0.01,0.000,0,0.08, 
17646,10/07/1994,"1230      ",6.94,0.09,0.47,0.01,0.050,0,0.05, 
18007,10/07/1994,"1900      ",6.78,0.25,0.44,0.01,0.030,1,0.07, 
17647,10/08/1994,"1245      ",7.00,0.36,0.61,0.01,0.070,1,0.06, 
18008,10/08/1994,"1830      ",6.98,0.31,0.57,0.01,0.050,0,0.09, 
17648,10/09/1994,"1240      ",6.92,0.33,0.58,0.02,0.080,0,0.05, 
18009,10/09/1994,"1930      ",7.07,0.30,0.53,0.01,0.030,0,0.08, 
17649,10/10/1994,"1215      ",7.12,0.23,0.52,0.02,0.050,1,0.04, 
18010,10/10/1994,"1810      ",6.99,0.26,0.39,0.01,0.010,2,0.09, 
17650,10/11/1994,"1250      ",7.07,0.26,0.53,0.02,0.120,0,0.04, 
18011,10/11/1994,"1830      ",7.13,0.28,0.51,0.01,0.080,0,0.06, 
17651,10/12/1994,"1325      ",7.19,0.25,0.48,0.03,0.020,1,0.09, 
18012,10/12/1994,"1855      ",7.31,0.26,0.47,0.02,0.040,0,0.11, 
17652,10/13/1994,"1324      ",6.57,0.18,0.50,0.03,0.020,0,0.11, 
18013,10/13/1994,"1845      ",7.11,0.36,0.50,0.00,0.030,2,0.15, 
17653,10/14/1994,"1330      ",7.14,0.30,0.56,0.02,0.000,2,0.15, 
18014,10/14/1994,"1800      ",7.09,0.35,0.52,0.02,0.040,4,0.36, 
17654,10/15/1994,"1335      ",7.14,0.35,0.63,0.02,0.020,1,0.10, 
18015,10/15/1994,"1845      ",7.10,0.37,0.61,0.02,0.050,2,0.21, 
17655,10/16/1994,"1308      ",7.53,0.26,0.50,0.03,0.040,0,0.14, 
18016,10/16/1994,"1850      ",7.39,0.29,0.47,0.02,0.060,4,0.29, 
17656,10/17/1994,"1450      ",7.20,0.34,0.40,0.02,0.000,0,0.09, 
18017,10/17/1994,"1830      ",7.05,0.32,0.41,0.01,0.020,0,0.06, 
17657,10/18/1994,"1238      ",7.00,0.34,0.42,0.02,0.040,2,0.20, 
18018,10/18/1994,"1830      ",6.93,0.30,0.48,0.03,0.030,4,0.24, 
18019,10/19/1994,"1845      ",6.75,0.43,0.72,0.03,0.010,3,0.17, 
17658,10/20/1994,"1147      ",6.84,0.62,0.78,0.02,0.100,0,0.03, 
18020,10/20/1994,"1840      ",6.82,0.33,0.58,0.08,0.000,12,0.63, 
17659,10/21/1994,"1325      ",6.91,0.40,0.71,0.03,0.030,2,0.19, 
18021,10/21/1994,"1900      ",6.89,0.44,0.77,0.08,0.050,14,0.57, 
17660,10/22/1994,"1245      ",6.85,0.45,0.77,0.07,0.040,11,0.43, 
18022,10/22/1994,"1945      ",6.89,0.37,0.79,0.03,0.030,3,0.22, 
17661,10/23/1994,"1230      ",6.91,0.39,0.75,0.02,0.070,0,0.15, 
18023,10/23/1994,"1915      ",6.95,0.35,0.67,0.02,0.030,0,0.08, 
17662,10/24/1994,"1236      ",7.00,0.39,0.77,0.02,0.050,0,0.09, 
18024,10/24/1994,"1830      ",6.98,0.37,0.72,0.02,0.040,0,0.11, 
17663,10/25/1994,"1210      ",7.09,0.44,0.68,0.01,0.030,0,0.06, 
18025,10/25/1994,"1920      ",6.89,0.44,0.73,0.01,0.010,1,0.07, 
17664,10/26/1994,"1255      ",6.97,0.43,0.77,0.01,0.050,0,0.04, 
18026,10/26/1994,"1900      ",6.94,0.45,0.78,0.01,0.010,0,0.06, 
17665,10/27/1994,"1200      ",7.00,0.44,0.81,0.02,0.050,0,0.04, 
18027,10/27/1994,"1915      ",7.00,0.28,0.47,0.01,0.000,0,0.06, 
17666,10/28/1994,"1155      ",6.95,0.48,0.85,0.08,0.020,0,0.13, 
18028,10/28/1994,"1815      ",7.12,0.37,0.58,0.01,0.000,0,0.06, 
17667,10/29/1994,"1310      ",6.71,0.49,0.86,0.01,0.030,0,0.18, 
18029,10/29/1994,"1818      ",6.90,0.43,0.78,0.01,0.020,0,0.11, 
17668,10/30/1994,"1205      ",6.96,0.47,0.72,0.01,0.030,0,0.08, 
18030,10/30/1994,"1900      ",6.49,0.42,0.82,0.01,0.030,1,0.08, 
17669,10/31/1994,"1215      ",7.06,0.44,0.81,0.02,0.020,0,0.09, 
18031,10/31/1994,"1800      ",7.01,0.43,0.77,0.01,0.010,0,0.08, 
17670,11/01/1994,"1240      ",7.06,0.48,0.81,0.02,0.030,0,0.05, 
18032,11/01/1994,"1915      ",6.88,0.34,0.56,0.01,0.000,0,0.06, 
17671,11/02/1994,"1247      ",8.02,0.37,0.61,0.01,0.050,0,0.05, 
18033,11/02/1994,"1900      ",7.29,0.00,0.00,0.00,0.000,0,0.09, 
17672,11/03/1994,"1322      ",7.15,0.51,0.85,0.02,0.040,0,0.05, 
18034,11/03/1994,"1900      ",7.00,0.53,0.86,0.01,0.020,0,0.07, 
17673,11/04/1994,"1230      ",7.24,0.50,0.85,0.02,0.050,0,0.05, 
18035,11/04/1994,"1830      ",7.15,0.29,0.56,0.01,0.000,0,0.09, 
17674,11/05/1994,"1222      ",7.19,0.20,0.92,0.01,0.040,0,0.04, 
18036,11/05/1994,"1830      ",7.07,0.23,0.81,0.01,0.030,0,0.06, 
17675,11/06/1994,"1245      ",7.44,0.27,0.78,0.01,0.020,0,0.08, 
18037,11/06/1994,"1900      ",7.17,0.48,0.88,0.08,0.030,10,0.39, 
17676,11/07/1994,"1215      ",7.10,0.56,0.97,0.02,0.030,0,0.05, 
18038,11/07/1994,"1815      ",7.15,0.51,0.92,0.01,0.040,0,0.07, 
17677,11/08/1994,"1252      ",7.20,0.46,0.73,0.02,0.050,0,0.03, 
18039,11/08/1994,"1900      ",7.03,0.37,0.60,0.01,0.000,0,0.05, 
17678,11/09/1994,"1215      ",7.28,0.50,0.81,0.01,0.040,0,0.04, 
18040,11/09/1994,"1900      ",6.94,0.52,0.87,0.01,0.000,0,0.07, 
17679,11/10/1994,"1109      ",7.43,0.53,0.88,0.02,0.020,0,0.04, 
18041,11/10/1994,"1900      ",7.31,0.46,0.66,0.01,0.010,0,0.07, 
17680,11/11/1994,"1249      ",7.42,0.57,0.89,0.01,0.050,0,0.04, 
18042,11/11/1994,"1800      ",7.06,0.58,0.96,0.02,0.010,0,0.06, 
17681,11/12/1994,"1248      ",7.11,0.61,1.02,0.01,0.020,0,0.03, 
18043,11/12/1994,"1815      ",7.18,0.63,0.97,0.01,0.040,0,0.05, 
17682,11/13/1994,"1200      ",7.35,0.59,0.90,0.01,0.010,0,0.07, 
18044,11/13/1994,"1910      ",6.99,0.57,1.03,0.01,0.020,0,0.06, 
17683,11/14/1994,"1200      ",8.69,0.64,0.87,0.01,0.060,0,0.04, 
18045,11/14/1994,"1830      ",8.05,0.62,0.81,0.01,0.040,0,0.06, 
17684,11/15/1994,"1240      ",7.44,0.55,0.80,0.02,0.030,0,0.04, 
18046,11/15/1994,"1900      ",7.20,0.47,0.71,0.01,0.010,0,0.06, 
17685,11/16/1994,"1252      ",7.43,0.62,0.99,0.01,0.030,0,0.04, 
18047,11/16/1994,"1910      ",6.95,0.51,0.88,0.01,0.020,0,0.08, 
