SID,Date,Time,Loc ID,Location,pH,Free Cl,Color,Iron,Mn,Turb,Calcium,DO
83821,11/03/2015,"1055      ","8","MYETTE'S STORE",7.50, ,0,0.01,0.011,0.00,63.00, 
83856,11/10/2015,"0935      ","8","MYETTE'S STORE",7.70, ,6,0.03,0.005,0.00, , 
83889,11/17/2015,"1205      ","8","MYETTE'S STORE",7.69, ,0,0.02,0.014,0.00,51.00, 
83920,11/23/2015,"1440      ","8","MYETTE'S STORE",7.76, , , ,0.00, , 
83930,12/01/2015,"1120      ","8","MYETTE'S STORE",7.87, ,0,0.03,0.013,0.00,54.00, 
83963,12/07/2015,"1305      ","8","MYETTE'S STORE",7.97, ,0,0.02,0.014,0.00,419.00, 
83996,12/22/2015,"1130      ","8","MYETTE'S STORE",7.55, ,5,0.02,0.013,0.00, , 
84029,01/05/2016,"1040      ","8","MYETTE'S STORE",7.79, ,1,0.01,0.013,0.00, , 
84062,01/12/2016,"1005      ","8","MYETTE'S STORE",7.82, ,4,0.01,0.009,0.00,62.00, 
84095,01/26/2016,"1041      ","8","MYETTE'S STORE",7.97, ,0,0.04,0.000,0.00, , 
84128,02/02/2016,"1305      ","8","MYETTE'S STORE",7.92, ,5,0.01,0.013,0.00,60.00, 
84161,02/09/2016,"1045      ","8","MYETTE'S STORE",7.82, ,3,0.03,0.012,0.00,52.00, 
84194,02/16/2016,"1315      ","8","MYETTE'S STORE",7.80, ,7,0.03,0.010,0.00,56.00, 
84227,02/23/2016,"1105      ","8","MYETTE'S STORE",7.81, ,1,0.02,0.011,0.00,49.00, 
84260,03/01/2016,"1050      ","8","MYETTE'S STORE",7.88, ,0,0.04,0.007,0.00,64.00, 
84293,03/08/2016,"1115      ","8","MYETTE'S STORE",7.71, ,0,0.01,0.016,0.00,59.00, 
84329,03/15/2016,"1015      ","8","1143 BROADWAY (MYETTE'S STORE)                    ",7.98, ,0,0.01,0.009,0.00,75.00, 
84362,03/22/2016,"1225      ","8","1143 BROADWAY (MYETTE'S STORE)                    ",7.73, ,5,0.03,0.017,0.00,61.00, 
84395,04/12/2016,"1035      ","8","1143 BROADWAY (MYETTE'S STORE)                    ",8.01, ,3,0.02,0.014,0.00,42.00, 
84428,04/26/2016, ,"8","1143 BROADWAY (MYETTE'S STORE)                    ",7.91, ,2,0.03,0.028,0.00,64.00, 
84461,05/03/2016, ,"8","1143 BROADWAY (MYETTE'S STORE)                    ",7.89, ,2,0.02,0.011,0.00,49.00, 
8,10/30/2013,"950       ","9","TOWN HALL                                         ",7.71,0.07,2,0.03,0.017, , , 
16,11/05/2013,"1000      ","9","TOWN HALL                                         ",7.10,0.08,0,0.04,0.020, ,45.00, 
24,11/12/2013,"940       ","9","TOWN HALL                                         ",7.69,0.05,6,0.04,0.026, ,43.00, 
32,11/19/2013,"950       ","9","TOWN HALL                                         ",7.50,0.15,12,0.07,0.071, ,89.00, 
43,11/26/2013, ,"9","TOWN HALL                                         ",7.69,0.13,3,0.08,0.039, ,177.00, 
52,12/03/2013,"925       ","9","TOWN HALL                                         ",7.54,0.15,9,0.05,0.049, ,48.00, 
60,12/10/2013,"915       ","9","TOWN HALL                                         ",7.71,0.12,3,0.04,0.023, , , 
68,12/17/2013,"925       ","9","TOWN HALL                                         ",7.68,0.13,0,0.09,0.029, ,161.00, 
76,12/24/2013,"940       ","9","TOWN HALL                                         ",7.76,0.39,0,0.04,0.016, ,71.00, 
87,12/31/2013,"915       ","9","TOWN HALL                                         ",7.54,0.13,2,0.04,0.018, ,49.00, 
95,01/07/2014,"950       ","9","TOWN HALL                                         ",7.37,0.24,2,0.04,0.023, ,51.00,9.52
103,01/14/2014,"841       ","9","TOWN HALL                                         ",7.38,0.25,5,0.05,0.018, ,41.00,9.30
112,01/21/2014,"825       ","9","TOWN HALL                                         ",7.45,0.08,4,0.06,0.016, ,50.00,9.60
127,01/28/2014,"925       ","9","TOWN HALL                                         ",7.06,0.24,8,0.05,0.048, ,48.00,10.12
137,02/04/2014,"855       ","9","TOWN HALL                                         ",7.61,0.26,0,0.05,0.012, ,42.00,10.19
148,02/11/2014,"938       ","9","TOWN HALL                                         ",8.07,0.26,2,0.04,0.014, ,37.00,9.90
157,02/18/2014,"1225      ","9","TOWN HALL                                         ",8.08,0.15,0,0.04,0.014, ,60.00,10.50
168,02/25/2014,"905       ","9","TOWN HALL                                         ",8.09,0.28,3,0.04,0.011, ,42.00,10.01
183,03/04/2014,"912       ","9","TOWN HALL                                         ",7.94,0.29,0,0.03,0.009, ,53.00,10.12
194,03/11/2014,"930       ","9","TOWN HALL                                         ",7.92,0.28,5,0.04,0.013, ,41.00,9.60
208,03/18/2014,"1008      ","9","TOWN HALL                                         ",7.95,0.21,7,0.04,0.012, ,24.00,9.24
224,03/25/2014,"849       ","9","TOWN HALL                                         ",8.05,0.42,5,0.04,0.014, ,76.00,10.24
242,04/01/2014,"823       ","9","TOWN HALL                                         ",7.95,0.31,1,0.03,0.008, ,52.00,10.37
257,04/08/2014,"915       ","9","TOWN HALL                                         ",7.86,0.28,0,0.04,0.008, ,44.00,10.55
271,04/15/2014,"1013      ","9","TOWN HALL                                         ",8.13,0.57,0,0.03,0.012, ,25.00,10.10
282,04/22/2014,"0900      ","9","TOWN HALL                                         ",8.10,0.15,1,0.05,0.013, , ,10.41
300,04/29/2014,"0930      ","9","TOWN HALL                                         ",8.33,0.49,0,0.04,0.003, ,28.00,10.95
320,05/06/2014, ,"9","TOWN HALL                                         ",7.98,0.20,1,0.08,0.010, ,32.00,10.35
341,05/13/2014,"0805      ","9","TOWN HALL                                         ",7.93,0.48,0,0.02,0.007, ,34.00,10.17
362,05/20/2014,"0905      ","9","TOWN HALL                                         ",7.95,0.23,6,0.03,0.110, ,37.00,10.45
383,05/27/2014, ,"9","TOWN HALL                                         ",7.87,0.09,8,0.04,0.010, ,41.00,10.01
384,06/03/2014, ,"9","TOWN HALL                                         ",8.06,0.28,2,0.03,0.006, ,44.00,10.15
405,06/10/2014,"0924      ","9","TOWN HALL                                         ",8.11,0.20,5,0.03,0.013, ,46.00,9.97
426,06/17/2014,"0955      ","9","TOWN HALL                                         ",8.00,0.09,3,0.03,0.016, ,51.00,9.54
443,06/24/2014,"0925      ","9","TOWN HALL                                         ",8.17,0.08, , , , ,10.24
2157,07/08/2014,"9:05      ","9","TOWN HALL                                         ",7.84,0.20,0,0.03,0.021, ,47.00,9.79
2174,07/22/2014,"9:35      ","9","TOWN HALL                                         ",7.85,0.12,12,0.01,0.014, ,36.00,9.54
48499,08/05/2014,"10:45     ","9","TOWN HALL                                         ",7.82,0.13,13,0.07,0.026, ,37.00,9.30
48638,08/12/2014, ,"9","TOWN HALL                                         ",7.92,0.26,4,0.03,0.018, ,79.00,8.85
48564,08/19/2014, ,"9","TOWN HALL                                         ",8.00, ,3,0.03,0.016, ,75.00,9.40
48626,08/26/2014,"9:05      ","9","TOWN HALL                                         ",7.91, ,4,0.03,0.016, , ,9.74
48852,09/02/2014,"12:00     ","9","TOWN HALL                                         ",7.89, ,4,0.04,0.021, ,40.00,9.37
48900,09/09/2014,"10:10     ","9","TOWN HALL                                         ",7.78, , , , , ,9.21
76079,09/16/2014,"9:05      ","9","TOWN HALL                                         ",7.52, ,4,0.03,0.020, ,45.00,9.68
76099,09/23/2014,"10:25     ","9","TOWN HALL                                         ",7.64, ,2,0.03,0.014, ,27.00,8.76
76665,09/23/2014,"10:25     ","9","TOWN HALL                                         ",7.64, ,2,0.03,0.014, ,27.00,9.76
77471,09/30/2014,"9:30      ","9","TOWN HALL                                         ",7.64, ,1,0.04, , , ,9.84
76307,10/07/2014,"9:10      ","9","TOWN HALL                                         ",7.69, ,3,0.04,0.021, ,69.00,9.79
77085,10/14/2014,"905       ","9","TOWN HALL                                         ",7.56, ,0,0.03,0.011, ,41.00,9.06
77130,10/21/2014,"1000      ","9","TOWN HALL                                         ",7.54, ,6,0.03,0.011, ,54.00,9.68
77138,10/30/2014,"950       ","9","TOWN HALL                                         ", , , , , , , 
77164,11/04/2014,"900       ","9","TOWN HALL                                         ",7.57, ,5,0.03,0.016, ,57.00,9.91
77186,11/12/2014,"1105      ","9","TOWN HALL                                         ",7.60, ,5,0.05,0.021, ,40.00,9.94
77203,11/18/2014,"945       ","9","TOWN HALL                                         ",7.70, ,0,0.07,0.032, ,71.00,9.95
77225,11/25/2014,"1150      ","9","TOWN HALL                                         ",7.65, ,2,0.05,0.031, ,29.00,9.22
77234,12/02/2014, ,"9","TOWN HALL                                         ",7.54, , , , , ,9.39
79258,12/09/2014, ,"9","TOWN HALL",7.51, ,0,0.08,0.032, ,40.00,9.31
79180,12/16/2014, ,"9","TOWN HALL",7.41, ,0,0.03,0.016, ,42.00,10.26
79213,12/23/2014, ,"9","TOWN HALL",7.37, ,4,0.04,0.018, ,58.00,9.91
79277,12/30/2014, ,"9","TOWN HALL",7.38, ,11,0.05,0.017, ,34.00,9.92
79300,01/06/2015, ,"9","TOWN HALL",7.32, ,0,0.06,0.013, , ,9.63
79327,01/14/2015, ,"9","TOWN HALL",7.31, ,0,0.02,0.005, , , 
79335,01/22/2015, ,"9","TOWN HALL",7.41, ,0,0.05,0.016, , , 
79343,03/03/2015, ,"9","TOWN HALL",7.52, ,16,0.04,0.018, ,76.00,9.97
79352,03/17/2015, ,"9","TOWN HALL",7.38, ,0,0.06,0.011, ,33.00,10.02
79394,06/23/2015, ,"9","TOWN HALL",7.49, ,2,0.01,0.021, , , 
79682,07/07/2015, ,"9","TOWN HALL",7.32, ,0,0.03,0.016, ,39.00, 
79711,07/14/2015, ,"9","TOWN HALL",7.43, ,1,0.03,0.017, ,54.00, 
79738,07/21/2015, ,"9","TOWN HALL",7.39, ,4,0.03,0.014, ,53.00, 
79765,07/28/2015, ,"9","TOWN HALL",7.39, ,1,0.03,0.013, ,52.00, 
80139,08/04/2015, ,"9","TOWN HALL",7.38, ,6,0.03,0.021, ,37.00, 
80176,08/11/2015, ,"9","TOWN HALL",7.43, ,9,0.02,0.012, ,35.00,0.19
80188,08/18/2015, ,"9","TOWN HALL",7.48, ,4,0.02,0.016, ,42.00, 
80824,08/25/2015,"0930      ","9","TOWN HALL                                         ",7.45, ,1,0.00,0.000, ,60.00, 
80854,09/01/2015,"1105      ","9","TOWN HALL                                         ",7.47, ,8,0.03,0.026, ,53.00, 
80884,09/22/2015,"1105      ","9","TOWN HALL                                         ",7.52, ,6,0.04,0.019, ,46.00, 
80916,09/29/2015,"1055      ","9","TOWN HALL                                         ",7.58, ,26,0.04,0.086, ,36.00, 
80948,10/06/2015,"0900      ","9","TOWN HALL                                         ",7.60, ,22,0.05,0.107, ,41.00, 
80980,10/13/2015,"1155      ","9","TOWN HALL                                         ",7.53, ,7,0.03,0.020, ,48.00, 
81234,10/20/2015, ,"9","TOWN HALL                                         ",7.74, ,27,0.03,0.115, ,40.00, 
81252,10/27/2015, ,"9","TOWN HALL                                         ",7.85, ,6,0.04,0.026, ,61.00, 
83841,11/03/2015,"1040      ","9","TOWN HALL",7.87, ,0,0.06,0.018,0.00,70.00, 
83875,11/10/2015,"0920      ","9","TOWN HALL",7.75, ,0,0.07,0.010,0.00, , 
83908,11/17/2015,"1150      ","9","TOWN HALL",7.88, ,5,0.05,0.013,0.00,41.00, 
83923,11/23/2015,"1455      ","9","TOWN HALL",7.82, , , ,0.00, , 
83949,12/01/2015,"1105      ","9","TOWN HALL",8.05, ,0,0.06,0.012,0.00,41.00, 
83982,12/07/2015,"1250      ","9","TOWN HALL",7.92, ,0,0.06,0.012,0.00,387.00, 
84015,12/22/2015,"115       ","9","TOWN HALL",7.92, ,0,0.07,0.014,0.00, , 
84048,01/05/2016,"1025      ","9","TOWN HALL",7.86, ,1,0.05,0.013,0.00, , 
84081,01/12/2016,"0950      ","9","TOWN HALL",7.79, ,2,0.05,0.013,0.00,50.00, 
84114,01/26/2016,"1022      ","9","TOWN HALL",7.97, ,2,0.06,0.000,0.00, , 
84147,02/02/2016,"1250      ","9","TOWN HALL",7.87, ,7,0.05,0.010,0.00,35.00, 
84180,02/09/2016,"1030      ","9","TOWN HALL",7.85, ,3,0.08,0.010,0.00,43.00, 
84213,02/16/2016,"1300      ","9","TOWN HALL",7.88, ,8,0.07,0.015,0.00,29.00, 
84246,02/23/2016,"1045      ","9","TOWN HALL",7.81, ,2,0.06,0.010,0.00,37.00, 
84279,03/01/2016,"1035      ","9","TOWN HALL",7.90, ,5,0.07,0.009,0.00,37.00, 
84312,03/08/2016,"1100      ","9","TOWN HALL",7.78, ,3,0.05,0.010,0.00,49.00, 
84348,03/15/2016,"950       ","9","550 HANOVER STREET (TOWN HALL)                    ",7.94, ,2,0.05,0.012,0.00,71.00, 
84381,03/22/2016,"1045      ","9","550 HANOVER STREET (TOWN HALL)                    ",8.03, ,3,0.02,0.009,0.00,29.00, 
84414,04/12/2016,"1020      ","9","550 HANOVER STREET (TOWN HALL)                    ",8.01, ,5,0.04,0.012,0.00,64.00, 
84447,04/26/2016, ,"9","550 HANOVER STREET (TOWN HALL)                    ",7.92, ,0,0.04,0.009,0.00,56.00, 
84480,05/03/2016, ,"9","550 HANOVER STREET (TOWN HALL)                    ",7.91, ,3,0.03,0.009,0.00,31.00, 
33,11/19/2013,"1215      ","10","UNION STREET STANDPIPE 2MG                        ", ,0.54,1,0.01,0.050, ,186.00, 
34,11/19/2013,"1230      ","11","UNION STREET TANK 0.63MG                          ", ,0.28,3,0.04,0.040, ,195.00, 
77,12/24/2013,"925       ","11","UNION STREET TANK 0.63MG                          ", ,0.15,1,0.02,0.057, ,186.00, 
225,03/25/2014,"1130      ","11","UNION STREET TANK 0.63MG                          ",7.46,0.33,0,0.02,0.020, ,143.00, 
301,04/29/2014,"0830      ","11","UNION STREET TANK 0.63MG                          ", ,0.17,4,0.02,0.035, ,145.00, 
35,11/19/2013,"1150      ","12","WALNUT HILL TANK                                  ", ,0.17,0,0.02,0.046, ,179.00, 
79,12/24/2013,"855       ","12","WALNUT HILL TANK                                  ", ,0.15,0,0.05,0.032, ,152.00, 
227,03/25/2014,"1040      ","12","WALNUT HILL TANK                                  ",7.87,0.22,0,0.04,0.009, ,166.00, 
303,04/29/2014,"0850      ","12","WALNUT HILL TANK                                  ", ,0.24,2,0.03,0.029, ,161.00, 
44,11/27/2013,"900       ","13","57 ABSOLOM WAY                                    ",7.44,0.14,2,0.03,0.016, ,88.00, 
116,01/27/2014,"1400      ","13","57 ABSOLOM WAY                                    ",7.41, ,1,0.04,0.021,0.13,166.00, 
129,02/04/2014, ,"13","57 ABSOLOM WAY                                    ",7.71, ,4,0.04,0.027, ,141.00, 
159,02/20/2014, ,"13","57 ABSOLOM WAY                                    ", , ,0,0.03,0.028, ,134.00, 
170,02/28/2014, ,"13","57 ABSOLOM WAY                                    ", , ,0,0.04,0.012, ,113.00, 
198,03/18/2014, ,"13","57 ABSOLOM WAY                                    ", , ,8,0.04,0.009, ,91.00, 
213,03/25/2014, ,"13","57 ABSOLOM WAY                                    ", , ,9,0.05,0.011, ,129.00, 
247,04/08/2014, ,"13","57 ABSOLOM WAY                                    ", , ,0,0.04,0.015, ,102.00, 
78,12/24/2013,"915       ","15","UNION STREET TANK 2MG                             ", ,0.20,0,0.01,0.050, ,156.00, 
226,03/25/2014,"1121      ","15","UNION STREET TANK 2MG                             ",7.67,0.40,0,0.03,0.022, ,181.00, 
302,04/29/2014,"0820      ","15","UNION STREET TANK 2MG                             ", ,0.29,3,0.01,0.044, ,171.00, 
104,01/17/2014,"1300      ","16","1305 MAIN STREET                                  ",7.70, ,8,0.16,0.051, ,145.00, 
113,01/24/2014,"630       ","16","1305 MAIN STREET                                  ",7.65, ,11,0.20,0.052, ,153.00, 
117,01/28/2014, ,"16","1305 MAIN STREET                                  ",7.78, ,22,0.26,0.065, ,155.00, 
140,02/11/2014,"630       ","16","1305 MAIN STREET                                  ",7.62, ,13,0.36,0.062, ,149.00, 
172,03/03/2014, ,"16","1305 MAIN STREET                                  ",7.40, ,11,0.15,0.052, ,174.00, 
184,03/05/2014, ,"16","1305 MAIN STREET                                  ", , ,10,0.21,0.020, ,66.00, 
196,03/18/2014, ,"16","1305 MAIN STREET                                  ", , ,8,0.15,0.011, ,165.00, 
211,03/25/2014, ,"16","1305 MAIN STREET                                  ", , ,7,0.01,0.024, ,154.00, 
230,04/01/2014, ,"16","1305 MAIN STREET                                  ", , ,4,0.13,0.031, ,183.00, 
243,04/04/2014, ,"16","1305 MAIN STREET                                  ", , ,10,0.15,0.032, ,187.00, 
246,04/08/2014, ,"16","1305 MAIN STREET                                  ", , ,7,0.16,0.037, ,174.00, 
259,04/15/2014, ,"16","1305 MAIN STREET                                  ", , ,3,0.07, , ,181.00, 
284,04/29/2014, ,"16","1305 MAIN STREET                                  ", , ,8,0.09,0.034, ,165.00, 
305,05/06/2014, ,"16","1305 MAIN STREET                                  ", , ,5,0.11,0.029, ,106.00, 
323,05/13/2014, ,"16","1305 MAIN STREET                                  ", , ,2,0.11,0.047, ,184.00, 
344,05/20/2014, ,"16","1305 MAIN STREET                                  ", , ,8,0.08,0.037, , , 
365,05/27/2014, ,"16","1305 MAIN STREET                                  ", , ,10,0.10,0.046, ,174.00, 
395,06/03/2014, ,"16","1305 MAIN STREET                                  ", , ,8,0.11,0.030, ,186.00, 
416,06/10/2014, ,"16","1305 MAIN STREET                                  ", , ,7,0.08,0.043, ,219.00, 
435,06/17/2014, ,"16","1305 MAIN STREET                                  ", , ,12,0.12,0.043, ,194.00, 
452,07/01/2014, ,"16","1305 MAIN STREET                                  ", , ,7,0.09,0.052, ,279.00, 
2168,07/08/2014, ,"16","1305 MAIN STREET                                  ", , ,0,0.07,0.017, ,188.00, 
2185,07/22/2014, ,"16","1305 MAIN STREET                                  ", , ,0,0.05,0.057, ,212.00, 
2221,07/29/2014, ,"16","1305 MAIN STREET                                  ", , ,27,0.31,0.090, ,235.00, 
48503,08/05/2014, ,"16","1305 MAIN STREET                                  ", , ,11,0.29,0.112, ,247.00, 
48526,08/12/2014, ,"16","1305 MAIN STREET                                  ", , ,11,0.17,0.075, ,254.00, 
48589,08/19/2014, ,"16","1305 MAIN STREET                                  ", , ,9,0.16,0.069, ,255.00, 
48646,08/26/2014, ,"16","1305 MAIN STREET                                  ", , ,5,0.14,0.013, ,245.00, 
48986,09/09/2014, ,"16","1305 MAIN STREET                                  ", , ,0,0.10,0.043, ,203.00, 
76088,09/16/2014, ,"16","1305 MAIN STREET                                  ", , ,0,0.10,0.041, ,204.00, 
76182,09/23/2014, ,"16","1305 MAIN STREET                                  ", , ,0,0.09,0.034, ,194.00, 
52527,09/30/2014, ,"16","1305 MAIN STREET                                  ", , ,8,0.10, , , , 
52542,10/07/2014, ,"16","1305 MAIN STREET                                  ", , ,3,0.06,0.038, ,169.00, 
77062,10/14/2014, ,"16","1305 MAIN STREET                                  ", , ,0,0.06,0.034, ,161.00, 
77105,10/21/2014, ,"16","1305 MAIN STREET                                  ", , ,5,0.04,0.029, ,165.00, 
77142,11/04/2014, ,"16","1305 MAIN STREET                                  ", , ,3,0.05,0.023, ,120.00, 
77166,11/12/2014, ,"16","1305 MAIN STREET                                  ", , ,7,0.09,0.026, ,109.00, 
77188,11/18/2014, ,"16","1305 MAIN STREET                                  ", , ,8,0.09,0.026, ,129.00, 
77207,11/25/2014, ,"16","1305 MAIN STREET                                  ", , ,8,0.12,0.031, ,126.00, 
79175,12/09/2014, ,"16","1305 MAIN STREET                                  ", , ,4,0.09,0.026, ,132.00, 
79208,12/16/2014, ,"16","1305 MAIN STREET                                  ", , ,0,0.10,0.023, ,135.00, 
79272,12/23/2014, ,"16","1305 MAIN STREET                                  ", , ,15,0.12,0.025, ,112.00, 
79286,12/30/2014, ,"16","1305 MAIN STREET                                  ", , ,7,0.11,0.024, ,105.00, 
79310,01/06/2015, ,"16","1305 MAIN STREET                                  ", , ,13,0.12,0.021, , , 
79361,03/17/2015, ,"16","1305 MAIN STREET                                  ", , ,0,0.14,0.013, ,122.00, 
79377,06/23/2015, ,"16","1305 MAIN STREET                                  ",7.47, ,4,0.04,0.019, , , 
79692,07/07/2015, ,"16","1305 MAIN STREET                                  ", , ,6,0.04,0.031, ,127.00, 
79721,07/14/2015, ,"16","1305 MAIN STREET                                  ", , ,6,0.04,0.027, ,190.00, 
79748,07/21/2015, ,"16","1305 MAIN STREET                                  ", , ,6,0.02,0.026, ,167.00, 
79775,07/28/2015, ,"16","1305 MAIN STREET                                  ", , ,4,0.01,0.032, ,199.00, 
80143,08/04/2015, ,"16","1305 MAIN STREET                                  ", , , , , , , 
80161,08/11/2015, ,"16","1305 MAIN STREET                                  ", , ,9,0.04,0.028, ,162.00, 
80196,08/18/2015, ,"16","1305 MAIN STREET                                  ", , ,0,0.02,0.033, ,127.00, 
80834,08/25/2015, ,"16","1305 MAIN STREET                                  ", , ,5,0.02,0.029, ,143.00, 
80864,09/01/2015, ,"16","1305 MAIN STREET                                  ", , ,7,0.02,0.023, ,175.00, 
80894,09/22/2015, ,"16","1305 MAIN STREET                                  ", , ,37,0.15,0.146, ,152.00, 
80926,09/29/2015, ,"16","1305 MAIN STREET                                  ", , ,2,0.05,0.030, ,184.00, 
80958,10/06/2015, ,"16","1305 MAIN STREET                                  ", , ,3,0.03,0.038, ,179.00, 
80990,10/13/2015, ,"16","1305 MAIN STREET                                  ", , ,5,0.03,0.020, , , 
81253,10/27/2015, ,"16","1305 MAIN STREET                                  ", , ,3,0.02,0.024, ,157.00, 
83825,11/03/2015, ,"16","1305 MAIN STREET                                  ", , ,6,0.02,0.019,0.00,158.00, 
83860,11/10/2015, ,"16","1305 MAIN STREET                                  ", , ,0,0.04,0.013,0.00, , 
83893,11/17/2015, ,"16","1305 MAIN STREET                                  ", , ,0,0.04,0.017,0.00,139.00, 
83934,12/01/2015, ,"16","1305 MAIN STREET                                  ", , ,3,0.04,0.026,0.00,135.00, 
83967,12/07/2015, ,"16","1305 MAIN STREET                                  ", , , , ,0.00, , 
84000,12/22/2015, ,"16","1305 MAIN STREET                                  ", , ,7,0.04,0.025,0.00, , 
84033,01/05/2016, ,"16","1305 MAIN STREET                                  ", , ,3,0.02,0.016,0.00, , 
84066,01/12/2016, ,"16","1305 MAIN STREET                                  ", , ,4,0.03,0.026,0.00,130.00, 
84099,01/26/2016, ,"16","1305 MAIN STREET                                  ", , ,3,0.05,0.022,0.00, , 
84132,02/02/2016, ,"16","1305 MAIN STREET                                  ", , , , ,0.00, , 
84165,02/09/2016, ,"16","1305 MAIN STREET                                  ", , ,5,0.03,0.017,0.00,132.00, 
84198,02/16/2016, ,"16","1305 MAIN STREET                                  ", , , , ,0.00, , 
84231,02/23/2016, ,"16","1305 MAIN STREET                                  ", , ,4,0.03,0.019,0.00,127.00, 
84264,03/01/2016, ,"16","1305 MAIN STREET                                  ", , , , ,0.00, , 
84297,03/08/2016, ,"16","1305 MAIN STREET                                  ", , ,4,0.03,0.019,0.00,125.00, 
84333,03/15/2016, ,"16","1305 MAIN STREET                                  ", , ,0,0.03,0.015,0.00,128.00, 
84366,03/22/2016, ,"16","1305 MAIN STREET                                  ", , ,5,0.02,0.019,0.00,118.00, 
84399,04/12/2016, ,"16","1305 MAIN STREET                                  ", , ,6,0.03,0.023,0.00,120.00, 
84432,04/26/2016, ,"16","1305 MAIN STREET                                  ", , ,6,0.02,0.020,0.00,124.00, 
84465,05/03/2016, ,"16","1305 MAIN STREET                                  ", , , , ,0.00, , 
114,01/24/2014,"1300      ","17","653 CIRCUIT STREET                                ",7.90, ,56,0.86,0.034, ,69.00, 
115,01/27/2014,"1400      ","18","128 AMERICAN ELM AVE.                             ",7.66, ,3,0.06,0.034,0.39,61.00, 
128,02/04/2014, ,"18","128 AMERICAN ELM AVE.                             ",7.90, ,7,0.06,0.025, ,113.00, 
158,02/20/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,1,0.10,0.036, ,186.00, 
169,02/28/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,4,0.09,0.026, ,180.00, 
173,03/04/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,3,0.07,0.030, ,178.00, 
185,03/11/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,11,0.10,0.018, ,90.00, 
195,03/18/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,6,0.09,0.018, ,173.00, 
210,03/25/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,0,0.05,0.010, ,182.00, 
229,04/01/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,3,0.05,0.017, ,174.00, 
48648,08/26/2014, ,"18","128 AMERICAN ELM AVE.                             ", , ,6,0.03,0.040, ,228.00, 
1,10/30/2013,"1110      ","19","70 PONDEROSA DR.                                  ",7.48,0.02,3,0.04,0.028, , , 
9,11/05/2013,"1125      ","19","70 PONDEROSA DR.                                  ",7.54,0.04,1,0.03,0.041, ,156.00, 
17,11/12/2013,"1125      ","19","70 PONDEROSA DR.                                  ",7.51,0.03,3,0.03,0.035, ,171.00, 
25,11/19/2013,"1105      ","19","70 PONDEROSA DR.                                  ",7.49,0.04,4,0.02,0.030, ,181.00, 
36,11/26/2013, ,"19","70 PONDEROSA DR.                                  ",7.57,0.03,3,0.05,0.022, ,49.00, 
45,12/03/2013,"1110      ","19","70 PONDEROSA DR.                                  ",7.52,0.05,3,0.04,0.022, ,142.00, 
53,12/10/2013,"1040      ","19","70 PONDEROSA DR.                                  ",7.59,0.10,5,0.03,0.044, , , 
61,12/17/2013,"1040      ","19","70 PONDEROSA DR.                                  ",7.47,0.04,3,0.02,0.008, ,45.00, 
69,12/24/2013,"1023      ","19","70 PONDEROSA DR.                                  ",7.57,0.09,0,0.05,0.019, ,106.00, 
80,12/31/2013,"1040      ","19","70 PONDEROSA DR.                                  ",7.49,0.05,4,0.05,0.033, ,136.00, 
88,01/07/2014,"1051      ","19","70 PONDEROSA DR.                                  ",7.41,0.13,5,0.05,0.029, ,134.00,6.04
96,01/14/2014,"1002      ","19","70 PONDEROSA DR.                                  ",7.39,0.09,8,0.11,0.060, ,117.00,6.07
105,01/21/2014,"1002      ","19","70 PONDEROSA DR.                                  ",7.42,0.08,5,0.10,0.035, ,167.00,6.20
118,01/28/2014,"1100      ","19","70 PONDEROSA DR.                                  ",7.12,0.19,7,0.09,0.023, ,78.00,9.78
130,02/04/2014,"1015      ","19","70 PONDEROSA DR.                                  ",7.36,0.05,6,0.09,0.026, ,136.00,6.70
141,02/11/2014,"1049      ","19","70 PONDEROSA DR.                                  ",8.17,0.02,3,0.09,0.034, ,95.00,8.09
150,02/18/2014,"1118      ","19","70 PONDEROSA DR.                                  ",7.91,0.07,0,0.05,0.035, ,113.00,7.03
161,02/25/2014,"1027      ","19","70 PONDEROSA DR.                                  ",8.06,0.03,5,0.04,0.015, ,152.00,6.21
176,03/04/2014,"1120      ","19","70 PONDEROSA DR.                                  ",8.17,0.06,4,0.06,0.013, ,46.00,10.32
186,03/11/2014,"1045      ","19","70 PONDEROSA DR.                                  ",7.68,0.04,7,0.05,0.029, ,178.00,8.01
200,03/18/2014,"800       ","19","70 PONDEROSA DR.                                  ",8.08,0.04,3,0.04,0.012, ,132.00,7.29
215,03/25/2014,"1005      ","19","70 PONDEROSA DR.                                  ",7.88,0.09,0,0.05,0.005, ,120.00,8.53
233,04/01/2014,"935       ","19","70 PONDEROSA DR.                                  ",7.92,0.08,4,0.03,0.012, ,94.00,8.09
248,04/08/2014,"1105      ","19","70 PONDEROSA DR.                                  ",7.53,0.03,4,0.05,0.015, ,102.00,8.15
262,04/15/2014,"820       ","19","70 PONDEROSA DR.                                  ",7.71,0.17,4,0.03,0.021, ,78.00,8.51
