SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
13498,06/10/2000,"1315      ",10.41,0.28,0.47,0.00,0.097,8,0.13, 
13861,06/10/2000,"1900      ",7.25,0.23,0.37,0.00,0.100,6,0.14, 
13499,06/11/2000,"1155      ",6.86,0.45,0.59,0.00,0.104,4,0.38, 
13862,06/11/2000,"2015      ",7.14,0.00,0.00,0.01,0.806,4,0.15, 
13500,06/12/2000,"1150      ",7.08,0.92,0.89,0.01,0.104,1,0.14, 
13863,06/12/2000,"1930      ",6.93,1.23,1.55,0.01,0.100,2,0.14, 
13501,06/13/2000,"1655      ",7.33,0.74,1.12,0.01,0.103,5,0.18, 
13864,06/13/2000,"1900      ",7.95,0.80,0.95,0.01,0.100,6,0.14, 
13502,06/14/2000,"1240      ",7.43,1.08,1.33,0.01,0.101,5,0.15, 
13865,06/14/2000,"1950      ",7.73,0.92,1.08,0.01,0.114,5,0.15, 
13503,06/15/2000,"1255      ",7.76,1.04,1.23,0.01,0.101,3,0.16, 
13866,06/15/2000,"1850      ",7.42,0.87,1.13,0.00,0.111,6,0.14, 
13504,06/16/2000,"1400      ",7.19,1.15,1.21,0.00,0.139,4,0.15, 
13867,06/16/2000,"2100      ",7.10,1.65,1.80,0.02,0.137,2,0.15, 
13505,06/17/2000,"1335      ",7.29,0.81,1.24,0.00,0.132,1,1.12, 
13868,06/17/2000,"1810      ",7.26,0.89,1.09,0.01,0.102,4,0.13, 
13506,06/18/2000,"1225      ",7.13,0.51,0.64,0.02,0.105,3,0.24, 
13869,06/18/2000,"1915      ",7.20,0.75,1.00,0.01,0.069,4,0.21, 
13507,06/19/2000,"1200      ",7.25,0.84,1.05,0.01,0.134,4,0.64, 
13870,06/19/2000,"1920      ",7.29,0.94,1.07,0.01,0.097,1,0.22, 
13508,06/20/2000,"1133      ",7.33,0.92,1.16,0.01,0.080,4,0.34, 
13871,06/20/2000,"1905      ",7.42,0.87,1.12,0.01,0.087,4,0.24, 
13509,06/21/2000,"1225      ",7.60,0.94,1.94,0.01,0.113,4,0.36, 
13872,06/21/2000,"1850      ",7.10,0.82,1.09,0.00,0.108,5,0.28, 
13510,06/22/2000,"1355      ",7.40,0.90,1.10,0.01,0.099,4,0.24, 
13873,06/22/2000,"1933      ",7.39,0.91,1.35,0.00,0.052,5,0.23, 
13511,06/23/2000,"1335      ",7.81,0.75,0.93,0.01,0.142,5,0.20, 
13874,06/23/2000,"1912      ",7.37,0.72,1.12,0.01,0.149,5,0.23, 
13512,06/24/2000,"1240      ",7.31,0.57,1.13,0.01,0.153,4,0.20, 
13875,06/24/2000,"1912      ",7.29,0.93,1.20,0.01,0.137,3,0.22, 
13513,06/25/2000,"1215      ",7.31,0.70,1.12,0.02,0.108,1,0.25, 
13876,06/25/2000,"1915      ",7.22,0.71,0.92,0.01,0.108,5,0.25, 
13514,06/26/2000,"1230      ",7.44,0.78,0.98,0.01,0.100,5,0.24, 
13877,06/26/2000,"1930      ",7.33,0.79,0.82,0.00,0.090,4,0.34, 
13515,06/27/2000,"1245      ",7.46,1.00,1.01,0.01,0.083,4,0.23, 
13878,06/27/2000,"1920      ",7.44,0.84,1.04,0.01,0.095,6,0.21, 
13516,06/28/2000,"1215      ",7.39,0.87,0.71,0.01,0.101,4,0.28, 
13879,06/28/2000,"1855      ",7.60,0.26,0.51,0.00,0.089,8,0.39, 
13517,06/29/2000,"1400      ",7.47,0.68,0.95,0.01,0.093,5,0.21, 
13880,06/29/2000,"1920      ",7.77,0.59,0.75,0.00,0.087,7, , 
13518,06/30/2000,"1400      ",8.23,0.25,0.23,0.00,0.039,46,0.91, 
13881,06/30/2000,"1900      ",7.37,0.23,0.43,0.01,0.038,10,0.23, 
13519,07/01/2000,"1400      ",7.63,0.44,0.96,0.01,0.083,5,0.20, 
13882,07/01/2000,"1800      ",7.92,0.35,0.50,0.00,0.069,6,0.26, 
13520,07/02/2000,"1210      ",7.21,0.80,0.98,0.00,0.085,6,0.22, 
13883,07/02/2000,"1810      ",7.28,0.53,0.73,0.01,0.112,3,0.19, 
13521,07/03/2000,"1250      ",7.12,0.71,0.91,0.00,0.179,5,0.33, 
13884,07/03/2000,"2015      ",7.12,0.74,0.91,0.00,0.179,5,0.33, 
13522,07/04/2000,"1350      ",7.20,0.69,0.87,0.01,0.168,4,0.26, 
13885,07/04/2000,"1945      ",7.23,0.94,1.08,0.02,0.140,4,0.25, 
13523,07/05/2000,"1240      ",6.98,0.90,1.21,0.02,0.145,3,0.26, 
13886,07/05/2000,"1805      ",6.93,0.75,0.91,0.01,0.146,2,0.24, 
13524,07/06/2000,"1320      ",6.93,0.21,0.81,0.00,0.136,6,0.06, 
13887,07/06/2000,"1800      ",7.54,0.58,0.73,0.02,0.132,5,0.22, 
13525,07/07/2000,"1320      ",7.59,1.53,1.55,0.01,0.124,5,0.25, 
13888,07/07/2000,"1900      ",7.84,0.67,0.75,0.01,0.133,7,0.14, 
13526,07/08/2000,"1350      ",8.39,0.25,0.49,0.01,0.128,6,0.13, 
13889,07/08/2000,"1915      ",8.02,0.27,0.41,0.01,0.136,7,0.19, 
13527,07/09/2000,"1215      ",7.14,0.90,1.15,0.02,0.121,0,0.14, 
13890,07/09/2000,"1800      ",7.40,0.23,0.44,0.01,0.131,7,0.19, 
13528,07/10/2000,"1145      ",6.76,0.96,0.30,0.00,0.187,7,0.24, 
13891,07/10/2000,"1820      ",7.20,0.31,0.50,0.01,0.122,9,0.17, 
13529,07/11/2000,"1220      ",7.21,0.69,0.61,0.01,0.094,6,0.17, 
13892,07/11/2000,"1930      ",7.42,0.51,0.70,0.01,0.077,6,0.16, 
13530,07/12/2000,"1220      ",7.44,0.85,1.00,0.01,0.225,5,0.23, 
13893,07/12/2000,"1940      ",7.40,0.46,0.60,0.00,0.091,11,0.34, 
13531,07/13/2000,"1220      ",6.80,0.78,0.83,0.02,0.081,3,0.16, 
13894,07/13/2000,"1910      ",7.62,0.66,0.81,0.01,0.070,6,0.22, 
13532,07/14/2000,"1125      ",7.26,1.07,1.21,0.01,0.092,2,0.16, 
13895,07/14/2000,"1910      ",7.38,1.01,1.24,0.01,0.066,1,0.14, 
13533,07/15/2000,"1220      ",7.53,0.90,1.21,0.01,0.075,2,0.23, 
13896,07/15/2000,"2100      ",7.40,1.35,1.53,0.02,0.070,5,0.14, 
13534,07/16/2000,"1215      ",7.66,0.88,1.07,0.01,0.038,6,0.16, 
13897,07/16/2000,"2010      ",7.70,0.90,1.10,0.01,0.050,5,0.18, 
13535,07/17/2000,"1215      ",8.00,0.67,1.05,0.01,0.056,3,0.21, 
13898,07/17/2000,"1945      ",7.53,0.86,1.06,0.01,0.057,3,0.17, 
13536,07/18/2000,"1900      ",8.40,0.76,0.89,0.01,0.050,5,0.15, 
13899,07/18/2000,"1900      ",8.40,0.76,0.89,0.01,0.050,5,0.15, 
13537,07/19/2000,"1240      ",7.45,0.80,1.04,0.01,0.054,5,0.18, 
13900,07/19/2000,"1830      ",7.63,1.03,1.10,0.01,0.046,5,0.20, 
13901,07/20/2000,"1910      ",7.68,0.56,0.71,0.01,0.037,3, , 
13538,07/21/2000,"1215      ",7.77,0.66,1.12,0.01,0.052,4,0.17, 
13902,07/21/2000,"1810      ",7.89,0.30,0.36,0.01,0.038,7,0.17, 
13539,07/22/2000,"1255      ",8.28,0.49,0.67,0.01,0.037,6,0.00, 
13903,07/22/2000,"1800      ",8.60,0.34,0.17,0.02,0.034,10,0.00, 
13540,07/23/2000,"1230      ",7.75,0.27,0.60,0.01,0.053,4,0.00, 
13904,07/23/2000,"1915      ",7.73,0.58,0.51,0.02,0.039,7,0.00, 
13541,07/24/2000,"1205      ",0.76,0.47,0.75,0.02,0.045,7,0.13, 
13905,07/24/2000,"1815      ",7.60,0.52,0.28,0.01,0.043,5,0.15, 
13542,07/25/2000,"1200      ",7.85,1.10,1.27,0.01,0.041,5,0.30, 
13906,07/25/2000,"1850      ",6.60,0.93,1.35,0.01,0.116,4,0.18, 
13543,07/26/2000,"1136      ",6.73,1.03,1.33,0.02,0.128,2,0.27, 
13907,07/26/2000,"1900      ",6.54,0.99,1.25,0.00,0.091,3,0.16, 
13544,07/27/2000,"1935      ",6.82,1.10,1.35,0.01, ,2,0.17, 
13908,07/27/2000,"1935      ",6.82,1.10,1.35,0.01,0.094,2,0.17, 
13545,07/28/2000,"1430      ",6.91,0.92,1.36,0.01,0.113,5,0.10, 
13909,07/28/2000,"1800      ",6.91,0.90,1.18,0.01,0.087,3,0.17, 
13546,07/29/2000,"1310      ",6.97,1.03,1.36,0.01,0.099,5,0.19, 
13910,07/29/2000,"1830      ",6.97,0.63,0.77,0.01,0.082,4,0.18, 
13547,07/30/2000,"1145      ",6.80,0.91,1.44,0.02,0.092,0,0.45, 
13911,07/30/2000,"1720      ",6.61,1.11,1.36,0.00,0.122,5,0.42, 
13548,07/31/2000,"1220      ",7.10,0.31,0.66,0.02,0.072,4,0.24, 
13912,07/31/2000,"1800      ",7.30,0.85,0.95,0.02,0.086,2, , 
13549,08/01/2000,"1155      ",7.12,1.15,1.44,0.01,0.142,2,0.18, 
13913,08/01/2000,"1734      ",7.45,0.80,1.05,0.01,0.083,4,0.20, 
13550,08/02/2000,"1210      ",7.61,0.76,1.16,0.00,0.080,1,0.20, 
13914,08/02/2000,"1915      ",7.84,0.67,0.90,0.01,0.072,5,0.15, 
13551,08/03/2000,"1415      ",7.20,0.88,0.92,0.01,0.076,2,0.17, 
13915,08/03/2000,"1805      ",7.62,0.91,0.83,0.02,0.051,6,0.15, 
13552,08/04/2000,"1230      ",8.80,0.67,0.92,0.01,0.068,7,0.12, 
13916,08/04/2000,"1845      ",7.82,0.71,0.89,0.01,0.072,5,0.14, 
13553,08/05/2000,"1315      ",6.75,0.52,0.83,0.01,0.073,3,0.13, 
13917,08/05/2000,"1925      ",6.74,0.11,0.24,0.03,0.078,5,0.15, 
13554,08/06/2000,"1300      ",7.18,0.48,0.70,0.01,0.066,3,0.12, 
13918,08/06/2000,"1805      ",7.46,0.62,0.85,0.02,0.062,4,0.18, 
13555,08/07/2000,"1155      ",7.41,0.35,0.22,0.01,0.129,6,0.16, 
13919,08/07/2000,"1635      ",7.52,0.42,0.31,0.01,0.112,5,0.15, 
13556,08/08/2000,"1335      ",7.25,0.42,0.67,0.01,0.069,5,0.16, 
13920,08/08/2000,"1900      ",7.80,0.45,0.61,0.01,0.064,6,0.15, 
13557,08/09/2000,"1215      ",7.59,0.71,0.80,0.01,0.057,5,0.15, 
13921,08/09/2000,"1810      ",7.67,0.18,0.38,0.01,0.050,7,0.14, 
13558,08/10/2000,"1200      ",7.60,0.21,0.53,0.01,0.063,6,0.11, 
13922,08/10/2000,"1915      ",7.21,0.53,0.74,0.01,0.069,5,0.12, 
13559,08/11/2000,"1350      ",7.64,0.31,0.68,0.01,0.139,9,0.14, 
13923,08/11/2000,"1830      ",8.08,0.43,0.58,0.01,0.059,4,0.11, 
13560,08/12/2000,"1250      ",7.60,0.18,0.39,0.01,0.156,6,0.11, 
13924,08/12/2000,"1800      ",7.72,0.35,0.52,0.01,0.064,4,0.15, 
13561,08/13/2000,"1200      ",7.61,0.75,0.90,0.02,0.072,3,0.13, 
13925,08/13/2000,"2105      ",8.03,0.82,0.88,0.01,0.074,4,0.12, 
13562,08/14/2000,"1145      ",7.38,0.76,1.02,0.01,0.079,5,0.13, 
13926,08/14/2000,"2130      ",7.60,0.64,0.80,0.01,0.074,4,0.10, 
13563,08/15/2000,"1300      ",7.20,0.70,0.92,0.01,0.072,5,0.12, 
13927,08/15/2000,"1915      ",7.34,0.64,0.82,0.01,0.057,5,0.13, 
13564,08/16/2000,"1255      ",8.10,0.67,0.87,0.02,0.092,9,0.16, 
13928,08/16/2000,"1900      ",8.29,0.54,0.70,0.01,0.065,5,0.11, 
13565,08/17/2000,"1240      ",7.18,0.60,0.86,0.01,0.730,4,0.12, 
13929,08/17/2000,"1900      ",7.00,0.55,0.78,0.01,0.144,5,0.14, 
13566,08/18/2000,"1446      ",6.90,0.90,1.11,0.01,0.163,6,0.15, 
13930,08/18/2000,"2100      ",8.04,0.46,0.80,0.01,0.057,8,0.11, 
13567,08/19/2000,"1245      ",8.23,0.33,0.41,0.01,0.055,8,0.12, 
13931,08/19/2000,"2030      ",7.00,0.47,0.67,0.02,0.050,1,0.09, 
13568,08/20/2000,"1215      ",7.09,0.68,0.80,0.01,0.212,6,0.13, 
13932,08/20/2000,"2030      ",6.85,0.81,1.15,0.00,0.258,9,0.11, 
13569,08/21/2000,"1210      ",7.48,0.27,0.67,0.01,0.061,8,0.13, 
13933,08/21/2000,"1915      ",7.31,0.08,0.20,0.00,0.306,4,0.18, 
13570,08/22/2000,"1215      ",6.80,0.40,1.12,0.01,0.235,5,0.15, 
13934,08/22/2000,"1910      ",6.30,0.73,1.07,0.01,0.167,4,0.13, 
13571,08/23/2000,"1245      ",6.62,0.29,0.55,0.02,0.092,4,0.18, 
13935,08/23/2000,"1850      ",6.67,0.70,0.98,0.01,0.107,6,0.17, 
13572,08/24/2000,"1245      ",6.84,0.74,1.08,0.01,0.117,1,0.11, 
13936,08/24/2000,"1850      ",6.73,0.60,0.80,0.01,0.097,2,0.12, 
13573,08/25/2000,"1245      ",6.86,0.58,0.78,0.01,0.072,4,0.12, 
13937,08/25/2000,"1855      ",7.00,0.48,0.77,0.01,0.054,7,0.27, 
13574,08/26/2000,"1235      ",6.93,0.51,0.77,0.01,0.082,4,0.12, 
13938,08/26/2000,"2100      ",7.70,0.88,1.19,0.01,0.061,3,0.14, 
13575,08/27/2000,"1200      ",7.53,0.52,0.68,0.01,0.070,0,0.20, 
13939,08/27/2000,"2100      ",6.97,0.88,1.05,0.01,0.188,1,0.12, 
13576,08/28/2000,"1240      ",7.85,0.82,0.99,0.02,0.061,1,0.13, 
13940,08/28/2000,"2105      ",6.83,0.84,1.24,0.01,0.107,2,0.14, 
13577,08/29/2000,"1220      ",7.45,0.72,0.91,0.00,0.195,1,0.46, 
13941,08/29/2000,"1930      ",6.75,0.73,1.04,0.01,0.097,4,0.13, 
13578,08/30/2000,"1240      ",6.64,0.32,1.52,0.01,0.116,1,0.14, 
13942,08/30/2000,"1930      ",6.58,0.91,1.24,0.01,0.118,2,0.18, 
13579,08/31/2000,"1245      ",7.33,0.76,1.05,0.01,0.171,6,0.67, 
13943,08/31/2000,"1815      ",7.08,0.66,0.89,0.01,0.081,5,0.15, 
13580,09/01/2000,"1345      ",6.60,0.67,1.19,0.01,0.093,6,0.18, 
13944,09/01/2000,"1835      ",6.89,0.51,0.92,0.01,0.055,6,0.13, 
13581,09/02/2000,"1245      ",6.97,0.55,0.73,0.02,0.142,0,0.20, 
13945,09/02/2000,"2025      ",6.95,0.83,1.09,0.00,0.055,0,0.14, 
13582,09/03/2000,"1230      ",6.80,0.94,1.22,0.02,0.061,0,0.13, 
13946,09/03/2000,"2040      ",6.97,0.86,0.97,0.01,0.069,2,0.11, 
13583,09/04/2000,"1310      ",6.96,0.43,0.65,0.01,0.061,1,0.13, 
13947,09/04/2000,"1830      ",7.01,0.69,0.92,0.01,0.060,3,0.14, 
13584,09/05/2000,"1240      ",6.87,1.04,1.14,0.01,0.065,1,0.18, 
13948,09/05/2000,"1925      ",7.07,0.87,1.15,0.01,0.080,2,0.14, 
13585,09/06/2000,"1215      ",6.90,0.67,0.93,0.01,0.043,1,0.15, 
13949,09/06/2000,"1900      ",6.59,0.90,1.22,0.01,0.158,3,0.30, 
13586,09/07/2000,"1200      ",7.00,1.10,1.41,0.01,0.085,3,0.20, 
13950,09/07/2000,"2045      ",7.04,1.06,1.35,0.01,0.050,2,0.12, 
13587,09/08/2000,"1200      ",6.99,1.09,1.34,0.01,0.067,4,0.16, 
13951,09/08/2000,"2030      ",6.79,0.88,1.05,0.01,0.063,1,0.12, 
13588,09/09/2000,"1300      ",6.72,0.31,0.53,0.02,0.071,2,0.14, 
13952,09/09/2000,"2100      ",6.53,0.80,1.20,0.01,0.069,2,0.13, 
13589,09/10/2000,"1245      ",7.04,1.11,1.25,0.01,0.036,3,0.13, 
13953,09/10/2000,"2115      ",7.10,1.24,1.45,0.01,0.035,2,0.12, 
13590,09/11/2000,"1230      ",7.75,1.25,1.38,0.02,0.042,4,0.15, 
13954,09/11/2000,"1900      ",8.77,0.98,1.19,0.01,0.024,4,0.28, 
13591,09/12/2000,"1200      ",7.74,0.90,1.00,0.01,0.065,5,0.25, 
13955,09/12/2000,"1840      ",8.04,0.76,0.94,0.01,0.026,3,0.13, 
13592,09/13/2000,"1245      ",7.44,1.29,1.51,0.02,0.021,5,0.15, 
13956,09/13/2000,"1845      ",7.84,1.16,1.26,0.01,0.022,2,0.16, 
13593,09/14/2000,"1245      ",7.46,0.94,1.53,0.01,0.208,4,0.17, 
13957,09/14/2000,"1840      ",7.41,1.12,1.28,0.01,0.208,3,0.19, 
13594,09/15/2000,"1215      ",7.39,0.54,1.35,0.01,0.047,0,0.14, 
13958,09/15/2000,"2005      ",7.02,1.27,1.46,0.01,0.056,2,0.13, 
13595,09/16/2000,"1330      ",7.01,1.43,1.59,0.02,0.052,0,0.22, 
13959,09/16/2000,"1800      ",7.13,1.28,1.36,0.04,0.104,2,0.42, 
13596,09/17/2000,"1305      ",8.45,1.17,1.54,0.02,0.031,1,0.12, 
13960,09/17/2000,"1820      ",7.59,1.17,1.39,0.01,0.027,3,0.13, 
13597,09/18/2000,"1345      ",7.80,0.48,0.59,0.01,0.026,1,0.16, 
13961,09/18/2000,"2100      ",7.80,0.78,0.86,0.01,0.028,4,0.13, 
13598,09/19/2000,"1915      ",7.59,0.43,0.59,0.00,0.516,9,0.19, 
13962,09/19/2000,"1915      ",7.31,0.35,0.51,0.01,0.498,4,0.43, 
13599,09/20/2000,"1330      ",7.19,0.28,0.54,0.00,0.517,9,0.27, 
13963,09/20/2000,"1930      ",7.42,0.76,0.91,0.01,0.158,4,0.49, 
13964,09/21/2000,"1850      ",7.51,0.55,0.74,0.02,0.050,3,0.18, 
13600,09/22/2000,"1220      ",7.52,0.74,0.78,0.01,0.043,3,0.18, 
13965,09/22/2000,"1800      ",7.63,0.70,0.87,0.02,0.037,3,0.18, 
13601,09/23/2000,"1235      ",7.61,0.40,0.88,0.01,0.039,4,0.18, 
13966,09/23/2000,"2100      ",7.64,0.59,0.70,0.00,0.034,4,0.16, 
13602,09/24/2000,"1215      ",7.48,0.72,0.90,0.01,0.040,1,0.25, 
13967,09/24/2000,"1800      ",7.21,0.74,0.86,0.01,0.050,1,0.30, 
13603,09/25/2000,"1315      ",7.86,0.70,0.97,0.01,0.047,2,0.13, 
13968,09/25/2000,"1940      ",8.03,0.65,0.81,0.02,0.034,4,0.16, 
13604,09/26/2000,"1240      ",8.02,0.78,1.02,0.01,0.038,1,0.18, 
13969,09/26/2000,"1830      ",8.01,0.76,0.95,0.01,0.037,3,0.33, 
13605,09/27/2000,"1155      ",7.40,0.40,0.74,0.01,0.048,1,0.27, 
13970,09/27/2000,"2030      ",8.50,0.76,0.91,0.01,0.023,3,0.15, 
13606,09/28/2000,"1225      ",8.49,0.69,1.07,0.01,0.026,4,0.14, 
13971,09/28/2000,"1810      ",8.32,0.83,1.00,0.01,0.026,4,0.16, 
13607,09/29/2000,"1245      ",7.68,0.66,0.98,0.01,0.034,6,0.15, 
13972,09/29/2000,"1830      ",7.93,0.31,0.48,0.01,0.028,4,0.16, 
13608,09/30/2000,"1400      ",8.32,0.42,0.86,0.01,0.042,5,0.13, 
13973,09/30/2000,"2010      ",7.18,0.74,0.93,0.01,0.073,4,0.19, 
13609,10/01/2000,"1305      ",7.59,0.60,0.73,0.01,0.035,3,0.16, 
13974,10/01/2000,"1815      ",8.06,0.39,0.57,0.01,0.035,4,0.15, 
13610,10/02/2000,"1210      ",7.77,0.69,0.89,0.03,0.026,4,0.18, 
13975,10/02/2000,"1850      ",8.39,0.39,0.52,0.01,0.030,3,0.14, 
13611,10/03/2000,"1240      ",7.58,0.56,0.77,0.01,0.060,5,0.25, 
13976,10/03/2000,"1745      ",7.20,0.66,0.91,0.01,0.049,3,0.20, 
13612,10/04/2000,"1200      ",7.59,0.64,0.75,0.01,0.046,1,0.22, 
13977,10/04/2000,"1915      ",8.13,0.60,0.83,0.01,0.038,4,0.14, 
13613,10/05/2000,"1200      ",7.39,0.75,0.90,0.02,0.074,1,0.20, 
13978,10/05/2000,"2000      ",8.62,0.57,0.72,0.02,0.056,3,0.15, 
13614,10/06/2000,"1220      ",7.25,0.80,1.04,0.02,0.127,3,0.12, 
13979,10/06/2000,"1950      ",7.46,0.69,0.85,0.01,0.207,7,0.20, 
13615,10/07/2000,"1250      ",7.66,0.43,0.53,0.00,0.180,3,0.24, 
13980,10/07/2000,"1915      ",8.00,0.63,1.13,0.00,0.206,4,0.20, 
13616,10/08/2000,"1205      ",7.77,1.01,1.09,0.01,0.046,4,0.20, 
13981,10/08/2000,"2040      ",8.13,1.10,1.32,0.02,0.042,1,0.08, 
13617,10/09/2000,"1400      ",7.21,0.60,0.88,0.02,0.047,2,0.02, 
13982,10/09/2000,"2000      ",8.32,0.64,0.85,0.02,0.052,2,0.08, 
13618,10/10/2000,"1235      ",7.28,0.86,1.30,0.01,0.034,4,0.15, 
13983,10/10/2000,"2040      ",7.69,0.76,0.97,0.01,0.037,6,0.12, 
13619,10/11/2000,"1145      ",7.34,0.80,0.82,0.00,0.043,0,0.24, 
13984,10/11/2000,"1920      ",7.73,0.84,1.03,0.01,0.038,4,0.14, 
13620,10/12/2000,"1200      ",7.53,0.85,1.07,0.01,0.042,1,0.18, 
13985,10/12/2000,"2030      ",7.61,0.62,0.78,0.02,0.055,2,0.12, 
13621,10/13/2000,"1140      ",7.76,0.75,0.92,0.02,0.050,0,0.10, 
13986,10/13/2000,"1830      ",7.27,0.24,0.53,0.01,0.043,1,0.10, 
13622,10/14/2000,"1400      ",6.77,0.20,0.45,0.01,0.055,3,0.12, 
13987,10/14/2000,"2015      ",7.30,0.27,0.59,0.01,0.076,3,0.15, 
13623,10/15/2000,"1200      ",7.55,0.28,0.30,0.02,0.043,3,0.17, 
13988,10/15/2000,"1915      ",8.35,0.82,0.95,0.02,0.033,2,0.13, 
13624,10/16/2000,"1215      ",7.55,0.50,0.73,0.01,0.073,0,0.22, 
13989,10/16/2000,"2100      ",6.92,0.60,0.62,0.02,0.058,4,0.10, 
13625,10/17/2000,"1155      ",7.66,0.73,0.92,0.01,0.023,0,0.28, 
13990,10/17/2000,"2100      ",7.51,0.68,0.72,0.02,0.064,2,0.21, 
13626,10/18/2000,"1700      ",7.12,1.25,1.77,0.01,0.052,0,0.16, 
13991,10/18/2000,"2050      ",7.04,0.81,1.07,0.02,0.071,0,0.12, 
13627,10/19/2000,"1200      ",7.14,0.42,0.62,0.01,0.042,2,0.23, 
13992,10/19/2000,"1700      ",7.64,0.90,1.10,0.02,0.033,1,0.16, 
13628,10/20/2000,"1220      ",7.43,0.86,1.21,0.01,0.045,1,0.13, 
13993,10/20/2000,"1830      ",7.73,0.92,1.07,0.01,0.033,1,0.14, 
13629,10/21/2000,"1340      ",7.47,0.52,0.65,0.01,0.051,1,0.11, 
13994,10/21/2000,"2030      ",7.30,0.85,1.11,0.02,0.054,1,0.10, 
13630,10/22/2000,"1315      ",7.27,0.42,0.82,0.02,0.042,0,0.18, 
13995,10/22/2000,"2020      ",6.75,1.00,1.01,0.01,0.089,2,0.15, 
13631,10/23/2000,"1145      ",7.23,0.54,0.81,0.00,0.071,2,0.24, 
13996,10/23/2000,"2200      ",7.35,1.30,1.66,0.01,0.080,3,0.11, 
13632,10/24/2000,"1230      ",7.99,0.71,0.79,0.00,0.034,1,0.27, 
13997,10/24/2000,"1900      ",7.79,0.62,0.76,0.01,0.050,0,0.35, 
13633,10/25/2000,"1215      ",7.75,0.75,0.84,0.00,0.056,2,0.29, 
13998,10/25/2000,"2100      ",7.77,0.68,0.70,0.00,0.039,0,0.15, 
13634,10/26/2000,"1220      ",7.82,0.53,0.66,0.00,0.044,2,0.13, 
13999,10/26/2000,"1845      ",8.13,0.89,1.04,0.01,0.042,1,0.16, 
13635,10/27/2000,"1200      ",7.77,1.20,1.34,0.01,0.040,2,0.19, 
14000,10/27/2000,"2000      ",7.67,1.05,1.15,0.01,0.038,1,0.18, 
13636,10/28/2000,"1215      ",7.56,0.49,0.51,0.01,0.049,3,0.25, 
14001,10/28/2000,"1740      ",8.22,1.11,1.21,0.01,0.051,2,0.11, 
13637,10/29/2000,"1215      ",7.72,0.44,0.59,0.02,0.035,2,0.27, 
14002,10/29/2000,"1705      ",8.51,1.20,1.21,0.00,0.047,2,0.03, 
14003,10/30/2000,"1900      ",7.31,0.92,1.14,0.01,0.076,1,0.31, 
13638,10/31/2000,"1155      ",7.30,0.64,1.02,0.01,0.071,4,0.24, 
14004,10/31/2000,"1815      ",7.79,1.03,1.20,0.01,0.041,2,0.10, 
13639,11/01/2000,"1255      ",7.75,0.43,0.84,0.01,0.035,0,0.22, 
14005,11/01/2000,"1940      ",7.54,1.01,1.24,0.01,0.036,5,0.14, 
13640,11/02/2000,"1250      ",7.59,1.11,1.19,0.01,0.062,2,0.23, 
14006,11/02/2000,"1850      ",7.64,0.86,1.04,0.02,0.034,8,0.17, 
13641,11/03/2000,"1230      ",7.33,0.98,1.25,0.02,0.038,3,0.12, 
14007,11/03/2000,"1750      ",7.20,0.87,1.10,0.02,0.066,2,0.15, 
13642,11/04/2000,"1300      ",7.27,0.89,1.15,0.02,0.035,1,0.13, 
14008,11/04/2000,"1900      ",7.20,0.49,1.23,0.01,0.075,3,0.14, 
13643,11/05/2000,"1350      ",7.52,0.47,0.86,0.01,0.082,4,0.23, 
14009,11/05/2000,"1915      ",7.54,0.87,1.17,0.01,0.044,2,0.16, 
13644,11/06/2000,"1230      ",7.70,0.61,1.00,0.02,0.039,2,0.14, 
14010,11/06/2000,"1900      ",7.60,0.94,1.13,0.01,0.057,3,0.12, 
13645,11/07/2000,"1210      ",7.54,0.91,1.12,0.01,0.056,3,0.13, 
14011,11/07/2000,"2045      ",8.26,0.56,0.70,0.01,0.037,6,0.12, 
13646,11/08/2000,"1225      ",7.98,0.75,0.89,0.03,0.038,2,0.18, 
14012,11/08/2000,"2100      ",7.98,0.80,0.92,0.02,0.035,2,0.16, 
13647,11/09/2000,"1230      ",8.50,1.07,1.25,0.01,0.036,3,0.15, 
14013,11/09/2000,"1910      ",8.68,0.66,0.89,0.02,0.034,2,0.20, 
13648,11/10/2000,"1330      ",7.99,0.87,0.97,0.01,0.039,2,0.18, 
14014,11/10/2000,"1830      ",7.96,0.77,1.03,0.01,0.049,3,0.19, 
13649,11/11/2000,"1345      ",7.74,1.04,1.30,0.01,0.056,2,0.14, 
14015,11/11/2000,"2050      ",8.20,1.22,1.29,0.02,0.057,2,0.12, 
13650,11/12/2000,"1340      ",7.53,1.03,1.80,0.01,0.062,2,0.15, 
14016,11/12/2000,"1800      ",8.20,0.60,1.18,0.00,0.051,3,0.12, 
13651,11/13/2000,"1230      ",7.59,0.99,1.24,0.02,0.059,3,0.16, 
14017,11/13/2000,"1900      ",7.32,0.97,1.13,0.02,0.076,3,0.16, 
13652,11/14/2000,"1200      ",7.60,1.02,1.12,0.01,0.062,2,0.18, 
14018,11/14/2000,"2030      ",7.10,1.09,1.10,0.02,0.108,2,0.13, 
13653,11/15/2000,"1315      ",7.48,1.66,1.71,0.03,0.128,3,0.13, 
14019,11/15/2000,"1800      ",7.61,1.08,1.08,0.02,0.235,6,0.19, 
13654,11/16/2000,"1200      ",6.38,0.73,1.11,0.02,0.203,1,0.17, 
14020,11/16/2000,"1900      ",7.35,0.88,1.14,0.01,0.116,3,0.15, 
