SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
31085,11/21/1991,"0745      ",6.09,1.36,0.560,91,1.30,"CHR                                               "
31086,11/22/1991,"0730      ",5.95,1.31,0.170,131,1.60,"RTS                                               "
31087,11/23/1991,"0630      ",6.03,1.41,0.310,112,1.70,"CHR                                               "
31088,11/24/1991,"0730      ",5.93,1.49,0.420,128,5.20,"MJM                                               "
31089,11/25/1991,"0725      ",6.15,1.90,0.360,152,5.20,"RTS                                               "
31090,11/26/1991,"0740      ",6.04,1.66,0.420,108,1.55,"ACA                                               "
31091,11/27/1991,"0740      ",5.85,1.89,0.480,112,2.10,"VJD                                               "
31092,11/28/1991,"0720      ",5.98,1.40,0.470,111,1.20,"VJD                                               "
31093,11/29/1991,"0740      ",5.98,1.79,0.410,127,1.85,"ACA                                               "
31094,11/30/1991,"0730      ",5.96,1.33,0.200,112,1.30,"RTS                                               "
31095,12/01/1991,"0630      ",6.03,1.29,0.310,110,1.40,"CHR                                               "
31096,12/02/1991,"0800      ",6.47,1.54,0.400,113,1.31,"JIM                                               "
31097,12/03/1991,"0745      ",5.99,1.35,0.450,112,1.25,"ACA                                               "
31098,12/04/1991,"0800      ",6.05,1.22,0.430,102,0.98,"ACA                                               "
31099,12/05/1991,"0800      ",6.11,1.54,0.270,105,1.30,"CHR                                               "
31100,12/06/1991,"0800      ",6.05,2.02,0.480,112,1.15,"ACA                                               "
31101,12/07/1991,"0710      ",6.13,1.21,0.440,100,1.00,"WBB                                               "
31102,12/08/1991,"0630      ",6.10,1.35,0.420,98,1.10,"CHR                                               "
31103,12/09/1991,"0720      ",5.97,1.46,0.460,114,1.50,"ACA                                               "
31104,12/10/1991,"0725      ",6.20,1.29,0.230,118,1.70,"RTS                                               "
31105,12/11/1991,"0740      ",5.77,1.28,0.320,95,1.10,"VJD                                               "
31106,12/12/1991,"0740      ",5.97,1.69,0.180,113,1.75,"ACA                                               "
31107,12/13/1991,"0740      ",5.99,1.44,0.360,114,1.50,"ACA                                               "
31108,12/14/1991,"0730      ",6.16,1.43,0.290,102,1.40,"RTS                                               "
31109,12/15/1991,"0630      ",6.05,1.38,0.320,108,1.50,"CHR                                               "
31110,12/16/1991,"0730      ",5.97,1.48,0.370,102,1.65,"ACA                                               "
31111,12/17/1991,"0740      ",5.92,1.53,0.260,106,1.50,"ACA                                               "
31112,12/18/1991,"0800      ",5.85,1.27,0.400,97,1.00,"VJD                                               "
31113,12/19/1991,"0730      ",6.00,1.44,0.550,97,1.60,"ACA                                               "
31114,12/20/1991,"0735      ",5.98,1.40,0.130,107,1.70,"RTS                                               "
31115,12/21/1991,"0730      ",1.41,0.97,0.080,140,2.20,"RTS                                               "
31116,12/22/1991,"0700      ",6.10,1.84,0.100,111,2.00,"CHR                                               "
31117,12/23/1991,"0800      ",6.02,1.45,0.350,881,0.20,"RTS                                               "
31118,12/24/1991,"0730      ",6.12,1.29,0.200,110,2.50,"VJD                                               "
31119,12/25/1991,"0615      ",5.99,1.62,0.160,123,2.30,"RTS                                               "
31120,12/26/1991,"0715      ",5.96,1.38,0.450,89,1.25,"ACA                                               "
31121,12/27/1991,"0740      ",5.99,1.48,0.440,87,1.60,"ACA                                               "
31122,12/28/1991,"0720      ",6.15,1.43,0.370,89,1.60,"RTS                                               "
31123,12/29/1991,"0700      ",6.09,1.49,0.410,91,1.80,"CHR                                               "
31124,12/30/1991,"0800      ",6.50,1.60,0.440,82,1.30,"JMC                                               "
31125,12/31/1991,"0730      ",6.01,1.48,0.430,81,1.60,"ACA                                               "
Total Samples:, , ,365,365,365,365,364

Average Value:, , ,6.03,1.47,0.481,76.4,1.88
