SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
43845,11/13/1996,"1400      ",7.45,0.81,0.95,0.01,0.000,0,0.04, 
43846,11/14/1996,"1425      ",7.48,0.49,0.85,0.02,0.000,0,0.08, 
43847,11/15/1996,"1430      ",7.50,0.48,0.81,0.01,0.000,0,0.05, 
43848,11/16/1996,"1445      ",7.50,0.45,0.84,0.01,0.000,0,0.05, 
43849,11/17/1996,"1450      ",7.50,0.52,0.75,0.01,0.000,0,0.05, 
43850,11/18/1996,"1300      ",7.50,0.58,0.85,0.01,0.000,0,0.09, 
43851,11/19/1996,"1500      ",7.50,0.65,0.95,0.01,0.000,0,0.09, 
43852,11/20/1996,"1515      ",7.65,0.70,0.90,0.01,0.000,0,0.07, 
43853,11/21/1996,"1530      ",7.60,0.58,0.90,0.02,0.000,0,0.05, 
43854,11/22/1996,"1545      ",7.70,0.68,0.95,0.03,0.000,0,0.09, 
43855,11/23/1996,"1400      ",7.54,0.75,0.99,0.01,0.000,0,0.08, 
43856,11/24/1996,"1200      ",7.58,0.90,1.15,0.01,0.000,0,0.09, 
43857,11/25/1996,"1130      ",7.60,0.54,0.90,0.01,0.000,0,0.08, 
43858,11/26/1996,"1000      ",7.70,0.59,0.80,0.02,0.000,0,0.05, 
43859,11/27/1996,"1200      ",7.80,0.60,0.90,0.01,0.000,0,0.09, 
43860,11/28/1996,"1400      ",7.58,0.75,0.95,0.02,0.000,0,0.05, 
43861,11/29/1996,"1435      ",7.70,0.78,0.99,0.01,0.000,0,0.06, 
43862,11/30/1996,"1400      ",7.75,0.85,1.15,0.03,0.000,0,0.04, 
43863,12/01/1996,"1810      ",7.50,1.01,1.23,0.03,0.000,2,0.11, 
43864,12/02/1996,"1245      ",7.82,0.79,0.89,0.02,0.000,1,0.07, 
43865,12/03/1996,"1040      ",7.86,1.02,1.22,0.03,0.000,0,0.14, 
43866,12/04/1996,"1125      ",7.41,0.87,0.90,0.02,0.100,0,0.06, 
43867,12/05/1996,"1620      ",7.33,0.25,0.30,0.03,0.000,0,0.09, 
43868,12/06/1996,"1030      ",7.38,1.01,1.07,0.02,0.000,0,0.08, 
43869,12/07/1996,"1950      ",7.41,0.90,1.02,0.02,0.000,0,0.13, 
43870,12/08/1996,"0810      ",7.69,1.07,1.20,0.02,0.000,0,0.10, 
43871,12/09/1996,"1630      ",7.36,0.58,1.42,0.03,0.000,0,0.15, 
43872,12/10/1996,"1250      ",7.32,0.84,0.94,0.02,0.000,0,0.11, 
43873,12/11/1996,"1430      ",7.20,0.74,0.91,0.03,0.000,0,0.22, 
43874,12/12/1996,"1140      ",7.55,0.76,1.00,0.03,0.000,0,0.08, 
43875,12/13/1996,"1000      ",7.78,1.27,1.20,0.02,0.000,0,0.12, 
43876,12/14/1996,"1755      ",7.86,0.92,1.07,0.02,0.000,0,0.18, 
43877,12/15/1996,"1415      ",7.82,0.86,0.95,0.03,0.000,0,0.15, 
43878,12/16/1996,"0940      ",7.61,0.87,0.99,0.04,0.000,0,0.09, 
43879,12/17/1996,"1450      ",8.15,0.76,0.97,0.03,0.000,0,0.19, 
43880,12/18/1996,"0953      ",7.40,0.85,0.95,0.00,0.000,0,0.07, 
43881,12/19/1996,"1000      ",7.37,1.22,1.20,0.00,0.000,0,0.23, 
43882,12/20/1996,"1430      ",7.17,1.01,0.68,0.01,0.000,0,0.11, 
43883,12/21/1996,"1715      ",7.75,0.70,0.59,0.03,0.000,2,0.21, 
43884,12/22/1996,"0730      ",7.43,0.89,0.97,0.02,0.000,0,0.09, 
43885,12/23/1996,"1500      ",7.61,0.87,0.98,0.01,0.000,0,0.13, 
43886,12/24/1996,"1240      ",7.40,0.71,0.75,0.02,0.000,0,0.11, 
43887,12/25/1996,"1645      ",7.50,0.75,0.82,0.01,0.000,0,0.13, 
43888,12/26/1996,"0930      ",7.30,0.94,0.94,0.00,0.000,0,0.04, 
43889,12/27/1996,"0915      ",8.35,0.68,0.68,0.03,0.000,0,0.06, 
43890,12/28/1996,"1200      ",7.32,0.75,0.75,0.01,0.000,0,0.02, 
43891,12/29/1996,"1010      ",7.22,0.25,0.30,0.00,0.000,0,0.01, 
43892,12/30/1996,"0845      ",7.37,0.25,0.35,0.00,0.000,0,0.01, 
43893,12/31/1996,"1420      ",7.63,1.31,1.13,0.04,0.100,0,0.10, 
Total Samples:, , ,366,366,366,366,366,366,366

Average Value:, , ,7.41,0.64,0.82,0.02,0.007,0.1,0.12
