SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
83174,05/12/2016,"0915      ",7.73,0.93,0.98,0.01,0.035,0,0.08,"JF                                                "
83183,05/12/2016,"1800      ",8.33,0.89,1.09,0.02,0.039,0,0.06,"JR                                                "
83186,05/13/2016,"0045      ",7.70,1.02,1.28,0.01,0.037,2,0.07,"SB                                                "
83190,05/13/2016,"1105      ",7.60,1.02,1.22,0.01,0.032,2,0.07,"WM                                                "
83197,05/13/2016,"1710      ",7.51,0.98,0.99,0.01,0.034,0,0.07,"JR                                                "
83205,05/14/2016,"1145      ",8.01,0.88,1.04,0.01,0.036,2,0.06,"DD                                                "
83210,05/14/2016,"2015      ",7.75,0.97,1.12,0.01,0.035,2,0.05,"WM                                                "
83216,05/15/2016,"1215      ",7.55,0.84,1.03,0.01,0.034,2,0.07,"DD                                                "
83221,05/15/2016,"2100      ",8.00,1.23,1.33,0.01,0.036,0,0.06,"WM                                                "
83224,05/16/2016,"0054      ",7.58,1.04,1.34,0.01,0.034,0,0.06,"SB                                                "
83229,05/16/2016,"1230      ",8.13,1.00,1.33,0.01,0.035,2,0.08,"DD                                                "
83230,05/16/2016,"1920      ",8.25,1.15,1.35,0.01,0.029,1,0.06,"JR                                                "
83233,05/17/2016,"0037      ",8.04,0.90,1.25,0.03,0.032,1,0.06,"SB                                                "
83235,05/17/2016,"1230      ",7.47,1.00,1.41,0.01,0.046,1,0.09,"DD                                                "
83242,05/17/2016,"1820      ",7.54,1.20,1.43,0.01,0.037,0,0.06,"JR                                                "
83247,05/18/2016,"0136      ",8.05,1.17,1.33,0.01,0.037,2,0.06,"SB                                                "
83251,05/18/2016,"1250      ",8.11,1.16,1.39,0.01,0.037,1,0.06,"TF                                                "
83256,05/18/2016,"2150      ",8.12,0.87,0.99,0.01,0.039,2,0.07,"MR                                                "
83259,05/19/2016,"0034      ",8.04,0.87,1.24,0.02,0.042,1,0.05,"SB                                                "
83264,05/19/2016,"1125      ",7.95,1.27,1.43,0.01,0.033,1,0.06,"JF                                                "
83270,05/19/2016,"1555      ",7.50,1.10,1.19,0.01,0.038,0,0.06,"MR                                                "
83273,05/20/2016,"0051      ",7.87,0.75,1.02,0.01,0.041,2,0.07,"SB                                                "
83279,05/20/2016,"0910      ",8.05,1.26,1.50,0.00,0.034,0,0.06,"JF                                                "
83284,05/20/2016,"1725      ",7.81,0.98,1.18,0.01,0.038,4,0.06,"JR                                                "
83291,05/21/2016,"1245      ",8.44,0.73,0.87,0.02,0.047,3,0.10,"DD                                                "
83298,05/21/2016,"2030      ",7.70,1.20,1.48,0.01,0.041,2,0.06,"wm                                                "
83304,05/22/2016,"1410      ",7.79,0.69,0.88,0.01,0.062,3,0.09,"DD                                                "
83308,05/22/2016,"2030      ",7.69,1.20,1.37,0.01,0.048,1,0.07,"WM                                                "
83309,05/23/2016,"0051      ",7.66,1.02,1.25,0.02,0.041,2,0.06,"SB                                                "
83315,05/23/2016,"1100      ",7.76,1.07,1.26,0.01,0.043,2,0.07,"DD                                                "
83322,05/23/2016,"1625      ",7.54,1.29,1.55,0.01,0.040,2,0.06,"MR                                                "
83326,05/24/2016,"0049      ",7.61,1.18,1.29,0.01,0.037,2,0.07,"SB                                                "
83337,05/24/2016,"1245      ",7.82,0.87,1.14,0.02,0.037,3,0.05,"DD                                                "
83340,05/24/2016,"1540      ",7.88,1.19,1.27,0.02,0.037,2,0.05,"MR                                                "
83343,05/25/2016,"0057      ",7.83,1.17,1.41,0.01,0.049,1,0.06,"SB                                                "
83349,05/25/2016,"0910      ",7.92,1.30,1.53,0.01,0.033,0,0.06,"JF                                                "
83355,05/25/2016,"1630      ",7.68,1.07,1.19,0.01,0.034,0,0.07,"MR                                                "
83358,05/26/2016,"0055      ",7.94,1.03,1.30,0.02,0.028,3,0.05,"SB                                                "
83364,05/26/2016,"1100      ",8.05,1.15,1.30,0.02,0.031,0,0.06,"JF                                                "
83365,05/26/2016,"1720      ",8.33,1.19,1.36,0.01,0.033,3,0.05,"jr                                                "
83369,05/27/2016,"0106      ",8.10,1.09,1.17,0.02,0.032,1,0.06,"SB                                                "
83379,05/27/2016,"0915      ",8.08,1.24,1.33,0.01,0.024,0,0.06,"JF                                                "
83382,05/27/2016,"1735      ",8.33,1.04,1.58,0.01,0.038,0,0.05,"JR                                                "
83389,05/28/2016,"0355      ",7.61,1.13,1.27,0.01,0.040,0,0.07,"TF                                                "
83392,05/28/2016,"1330      ",7.54,1.23,1.46,0.01,0.035,2,0.06,"DD                                                "
83398,05/28/2016,"1710      ",7.67,1.07,1.32,0.01,0.039,2,0.05,"DD                                                "
83401,05/29/2016,"0053      ",7.53,1.01,1.30,0.01,0.037,2,0.06,"SB                                                "
83406,05/29/2016,"1230      ",7.48,1.09,1.49,0.02,0.044,0,0.08,"SWBK                                              "
83414,05/29/2016,"2140      ",7.70,1.07,1.14,0.01,0.039,0,0.07,"MR                                                "
83415,05/30/2016,"0047      ",7.68,1.28,1.51,0.03,0.037,3,0.06,"SB                                                "
83421,05/30/2016,"0810      ",7.79,1.03,1.16,0.00,0.029,0,0.07,"JF                                                "
83429,05/30/2016,"1445      ",7.88,1.11,1.37,0.01,0.033,0,0.06,"MR                                                "
83432,05/31/2016,"0142      ",7.59,1.01,1.37,0.03,0.045,0,0.05,"SB                                                "
83438,05/31/2016,"0900      ",7.89,1.14,1.24,0.00,0.029,0,0.06,"JF                                                "
83442,05/31/2016,"1520      ",7.64,0.93,1.07,0.02,0.027,0,0.05,"MR                                                "
83445,06/01/2016,"0150      ",7.49,0.93,1.23,0.01,0.038,0,0.06,"SB                                                "
83449,06/01/2016,"0840      ",7.49,1.15,1.36,0.01,0.035,1,0.06,"TF                                                "
83454,06/01/2016,"1815      ",7.56,0.91,1.22,0.02,0.037,1,0.07,"JR                                                "
83468,06/02/2016,"1430      ",7.50,1.12,1.47,0.01,0.048,1,0.06,"TF                                                "
83469,06/02/2016,"1750      ",7.41,0.98,1.20,0.02,0.045,2,0.09,"JR                                                "
83473,06/03/2016,"0057      ",7.77,0.93,1.25,0.01,0.073,2,0.08,"SB                                                "
83482,06/03/2016,"1238      ",8.05,0.96,1.06,0.01,0.049,4,0.07,"TF                                                "
83483,06/03/2016,"1750      ",7.95,1.12,1.28,0.01,0.052,1,0.08,"JIM                                               "
83489,06/04/2016,"1340      ",8.19,0.96,1.24,0.01,0.057,3,0.10,"DD                                                "
83496,06/04/2016,"1730      ",7.65,0.93,1.21,0.01,0.066,4,0.10,"DD                                                "
83499,06/05/2016,"1130      ",7.51,0.93,1.09,0.01,0.085,4,0.10,"DD                                                "
83510,06/05/2016,"2200      ",7.78,0.80,0.89,0.01,0.068,4,0.09,"MR                                                "
83519,06/06/2016,"2100      ",8.00,1.00,1.09,0.01,0.055,4,0.06,"MR                                                "
83522,06/07/2016,"0043      ",8.18,0.73,1.01,0.01,0.037,2,0.06,"SB                                                "
83527,06/07/2016,"1300      ",8.23,0.86,0.99,0.01,0.036,3,0.06,"DD                                                "
83532,06/07/2016,"1915      ",7.54,0.92,1.11,0.02,0.046,3,0.09,"JR                                                "
83536,06/08/2016,"0102      ",7.74,0.82,1.11,0.01,0.041,2,0.07,"SB                                                "
83541,06/08/2016,"0840      ",8.10,1.02,1.06,0.00,0.037,1,0.08,"JF                                                "
83545,06/08/2016,"1615      ",7.90,0.82,0.90,0.01,0.052,4,0.09,"MR                                                "
83549,06/09/2016,"0053      ",8.25,0.62,0.76,0.01,0.061,3,0.09,"SB                                                "
83555,06/09/2016,"0810      ",8.11,0.99,1.06,0.01,0.041,0,0.07,"JF                                                "
83560,06/09/2016,"1505      ",8.20,0.87,0.99,0.01,0.054,1,0.06,"MR                                                "
83564,06/10/2016,"0106      ",8.11,0.63,0.79,0.01,0.071,4,0.09,"SB                                                "
83568,06/10/2016,"1110      ",7.95,1.03,1.13,0.00,0.038,0,0.06,"JF                                                "
83575,06/10/2016,"1750      ",8.33,0.80,0.95,0.02,0.063,6,0.11,"JR                                                "
83584,06/11/2016,"1415      ",8.25,0.72,0.87,0.01,0.086,5,0.11,"DD                                                "
83586,06/11/2016,"1725      ",8.22,0.86,0.90,0.01,0.068,5,0.11,"DD                                                "
83595,06/12/2016,"1200      ",8.22,0.71,0.84,0.01,0.110,6,0.12,"DD                                                "
83598,06/12/2016,"2200      ",8.10,0.81,0.91,0.01,0.047,3,0.07,"MR                                                "
83600,06/13/2016,"0055      ",8.50,0.84,1.12,0.01,0.068,0,0.09,"SB                                                "
83610,06/13/2016,"1300      ",7.99,1.00,1.08,0.01,0.056,4,0.13,"DD                                                "
83612,06/13/2016,"1955      ",8.45,1.53,1.74,0.01,0.039,2, ,"JIM                                               "
83615,06/14/2016,"0110      ",8.39,0.62,0.88,0.02,0.047,4,0.08,"SB                                                "
83625,06/14/2016,"1200      ",7.98,0.92,1.18,0.02,0.047,4,0.06,"DD                                                "
83628,06/14/2016,"1900      ",7.71,1.20,1.89,0.01,0.038,3,0.10,"KM                                                "
83630,06/15/2016,"0128      ",8.23,0.71,0.98,0.01,0.037,1,0.06,"SB                                                "
83636,06/15/2016,"0840      ",8.12,0.99,1.03,0.00,0.040,3,0.08,"JF                                                "
83642,06/15/2016,"1505      ",8.50,0.85,0.98,0.01,0.037,3,0.10,"MR                                                "
83645,06/16/2016,"0500      ",8.13,0.92,0.96,0.01,0.042,3,0.07,"MR                                                "
83650,06/16/2016,"1250      ",8.57,0.94,1.10,0.02,0.040,0,0.06,"TF                                                "
83657,06/17/2016,"0113      ",7.68,1.27,1.52,0.01,0.031,0,0.08,"SB                                                "
83662,06/17/2016,"1010      ",8.26,1.03,1.17,0.03,0.022,0,0.08,"WM                                                "
83667,06/17/2016,"1750      ",8.30,0.91,1.14,0.00,0.021,4,0.20,"JR                                                "
83671,06/18/2016,"0056      ",8.15,0.89,1.14,0.01,0.023,2,0.08,"SB                                                "
83677,06/18/2016,"1115      ",8.23,1.07,1.19,0.01,0.047,2,0.07,"WM                                                "
83681,06/18/2016,"2135      ",8.00,1.11,1.18,0.02,0.044,0,0.07,"MR                                                "
83684,06/19/2016,"0945      ",8.25,1.24,1.49,0.01,0.032,2,0.08,"DD                                                "
83695,06/19/2016,"2230      ",8.10,0.94,1.05,0.01,0.034,0,0.09,"MR                                                "
83698,06/20/2016,"0102      ",7.90,0.88,1.35,0.01,0.044,2,0.08,"SB                                                "
83705,06/20/2016,"1030      ",8.14,1.32,1.52,0.01,0.038,4,0.09,"WM                                                "
83711,06/20/2016,"1640      ",7.67,1.28,1.56,0.04,0.040,1,0.06,"km                                                "
83714,06/21/2016,"0019      ",7.81,1.28,1.61,0.02,0.044,2,0.06,"SB                                                "
83718,06/21/2016,"1245      ",7.94,1.45,1.75,0.01,0.037,1,0.07,"DD                                                "
83724,06/21/2016,"1550      ",7.54,1.24,1.51,0.02,0.040,3,0.06,"KM                                                "
83726,06/22/2016,"0045      ",7.75,1.13,1.31,0.01,0.038,0,0.06,"SB                                                "
83731,06/22/2016,"0910      ",7.94,1.31,1.37,0.01,0.049,2,0.10,"JB                                                "
83738,06/22/2016,"1530      ",7.70,1.22,1.33,0.01,0.039,2,0.07,"MR                                                "
83741,06/23/2016,"0050      ",7.62,0.98,1.30,0.01,0.035,2,0.06,"SB                                                "
83747,06/23/2016,"0825      ",7.65,1.33,1.59,0.00,0.034,0,0.07,"JF                                                "
83754,06/23/2016,"1930      ",7.78,0.97,1.24,0.01,0.051,3,0.06,"KM                                                "
83755,06/24/2016,"0054      ",7.96,1.28,1.34,0.01,0.030,2,0.07,"SB                                                "
83766,06/24/2016,"1855      ",8.15,1.43,1.57,0.01,0.047,0,0.08,"JR                                                "
83771,06/25/2016,"1310      ",8.11,1.43,1.71,0.01,0.029,0,0.06,"WM                                                "
83777,06/25/2016,"1830      ",7.86,1.22,1.28,0.01,0.033,1,0.08,"MR                                                "
83784,06/26/2016,"1215      ",7.98,1.24,1.46,0.01,0.030,2,0.07,"JB                                                "
83787,06/26/2016,"1710      ",6.45,1.33,1.52,0.01,0.056,4,0.11,"KM                                                "
83789,06/27/2016,"0045      ",7.45,1.02,1.36,0.01,0.038,1,0.06,"SB                                                "
83794,06/27/2016,"1250      ",7.45,1.16,1.55,0.01,0.023,2,0.08,"DD                                                "
83799,06/27/2016,"1820      ",7.40,1.39,1.67,0.02,0.049,2,0.10,"KM                                                "
83801,06/28/2016,"0112      ",7.30,1.26,1.55,0.01,0.036,2,0.08,"SB                                                "
83817,06/28/2016,"1200      ",7.42,1.25,1.43,0.01,0.032,2,0.08,"DD                                                "
84319,06/28/2016,"1520      ",7.20,1.26,1.42,0.02,0.024,1,0.10,"km                                                "
84493,06/29/2016,"0046      ",7.44,1.04,1.40,0.01,0.027,2,0.06,"SB                                                "
84499,06/29/2016,"0810      ",7.65,1.38,1.57,0.01,0.038,0,0.08,"JF                                                "
84507,06/29/2016,"2040      ",7.63,1.00,1.41,0.01,0.019,0,0.10,"KM                                                "
84510,06/30/2016,"0105      ",7.43,0.89,1.46,0.01,0.028,3,0.08,"SB                                                "
84514,06/30/2016,"0920      ",7.60,1.23,1.31,0.01,0.033,0,0.08,"JF                                                "
84523,06/30/2016,"2100      ",7.39,1.13,1.44,0.01,0.036,0,0.08,"KM                                                "
84525,07/01/2016,"0155      ",7.59,0.90,1.49,0.02,0.067,4,0.09,"SB                                                "
84529,07/01/2016,"0830      ",7.65,1.23,1.38,0.01,0.028,0,0.07,"JF                                                "
84536,07/01/2016,"1655      ",7.65,1.25,1.35,0.01,0.024,1,0.06,"MR                                                "
84541,07/02/2016,"1150      ",7.76,1.29,1.69,0.01,0.049,3,0.07,"KM                                                "
84544,07/02/2016,"1650      ",7.48,1.17,1.41,0.02,0.029,4,0.11,"DD                                                "
84552,07/03/2016,"1215      ",7.56,1.25,1.41,0.01,0.028,2,0.07,"DD                                                "
84558,07/03/2016,"2045      ",7.72,1.41,1.55,0.01,0.025,0,0.05,"WM                                                "
84560,07/04/2016,"0057      ",7.55,1.22,1.60,0.02,0.034,2,0.07,"SB                                                "
84565,07/04/2016,"1045      ",7.65,1.08,1.33,0.01,0.026,2,0.06,"DD                                                "
84573,07/04/2016,"1700      ",7.52,1.17,1.41,0.00,0.037,0,0.07,"JF                                                "
84575,07/05/2016,"0104      ",7.69,1.10,1.32,0.01,0.024,0,0.07,"SB                                                "
84579,07/05/2016,"1040      ",7.45,1.31,1.47,0.01,0.017,0,0.06,"JB                                                "
84586,07/05/2016,"1805      ",7.70,0.88,1.39,0.02,0.037,2,0.08,"KM                                                "
84589,07/06/2016,"0222      ",7.42,1.16,1.37,0.01,0.025,0,0.06,"SB                                                "
84595,07/06/2016,"1050      ",7.69,1.15,1.39,0.01,0.017,2,0.07,"JB                                                "
84600,07/06/2016,"1530      ",7.44,1.10,1.42,0.01,0.026,0,0.06,"km                                                "
84604,07/07/2016,"0201      ",7.64,0.99,1.36,0.01,0.025,3,0.06,"SB                                                "
84614,07/07/2016,"1325      ",7.41,1.20,1.92,0.02,0.020,2,0.06,"JB                                                "
84615,07/07/2016,"1720      ",7.42,1.26,1.52,0.01,0.034,0,0.06,"KM                                                "
84625,07/08/2016,"1110      ",7.77,0.77,0.90,0.01,0.055,3,0.20,"KM                                                "
84629,07/08/2016,"2000      ",7.57,1.52,1.57,0.01,0.029,0,0.06,"WM                                                "
84631,07/09/2016,"1045      ",7.76,1.21,1.57,0.01,0.064,5,0.11,"KM                                                "
84638,07/09/2016,"2130      ",7.40,1.49,1.71,0.01,0.049,0,0.09,"WM                                                "
84641,07/10/2016,"1120      ",7.90,1.20,1.34,0.01,0.050,0,0.08,"KM                                                "
84647,07/10/2016,"1800      ",7.68,1.05,1.25,0.02,0.036,2,0.08,"DD                                                "
84655,07/11/2016,"1325      ",7.44,1.26,1.51,0.01,0.037,1,0.08,"JB                                                "
84660,07/11/2016,"1530      ",7.52,1.25,1.49,0.01,0.000,0,0.08,"KM                                                "
84665,07/12/2016,"0130      ",7.52,1.14,1.40,0.01,0.033,0,0.08,"SB                                                "
84670,07/12/2016,"1245      ",7.49,1.23,1.47,0.01,0.033,0,0.08,"JB                                                "
84672,07/12/2016,"1600      ",7.39,1.42,1.60,0.01,0.039,3,0.09,"MR                                                "
84679,07/13/2016,"1230      ",7.70,1.28,1.55,0.02,0.057,4,0.11,"KM                                                "
85064,07/13/2016,"1700      ",7.40,1.36,1.57,0.02,0.034,2,0.10,"sbk                                               "
84690,07/14/2016,"0128      ",7.87,1.14,1.35,0.03,0.025,2,0.06,"SB                                                "
84694,07/14/2016,"1040      ",7.63,1.46,1.53,0.01,0.039,0,0.10,"JF                                                "
84700,07/14/2016,"1540      ",7.55,1.10,1.26,0.01,0.029,2,0.11,"mr                                                "
84701,07/15/2016,"0142      ",7.68,1.14,1.38,0.01,0.028,0,0.06,"SB                                                "
84705,07/15/2016,"0850      ",7.58,1.43,1.53,0.00,0.036,0,0.10,"JF                                                "
84711,07/15/2016,"1800      ",7.50,1.13,1.26,0.01,0.036,0,0.09,"MR                                                "
84717,07/16/2016,"0650      ",7.65,1.25,1.56,0.00,0.030,0,0.09,"JF                                                "
84720,07/16/2016,"1850      ",7.66,1.05,1.27,0.01,0.032,2,0.08,"DD                                                "
84724,07/17/2016,"1045      ",7.96,1.54,1.68,0.03,0.041,4,0.09,"SBK                                               "
84731,07/17/2016,"1800      ",7.60,0.97,1.07,0.02,0.032,2,0.09,"DD                                                "
84734,07/18/2016,"0239      ",7.57,0.94,1.22,0.01,0.033,0,0.09,"SB                                                "
84737,07/18/2016,"1145      ",7.73,1.20,1.30,0.01,0.034,3,0.08,"DD                                                "
84743,07/18/2016,"1525      ",7.51,1.27,1.33,0.01,0.038,1,0.09,"MR                                                "
84747,07/19/2016,"0045      ",7.51,1.22,1.52,0.02,0.034,3,0.07,"SB                                                "
84751,07/19/2016,"1115      ",7.91,1.05,1.25,0.01,0.030,3,0.09,"DD                                                "
84758,07/19/2016,"1715      ",7.65,1.06,1.26,0.01,0.039,3,0.09,"KM                                                "
84759,07/20/2016,"0235      ",7.91,1.10,1.32,0.02,0.037,0,0.09,"SB                                                "
84765,07/20/2016,"1317      ",7.71,1.22,1.50,0.01,0.046,2,0.08,"TF                                                "
84773,07/20/2016,"1800      ",7.54,1.12,1.42,0.01,0.045,3,0.08,"KM                                                "
84774,07/21/2016,"0223      ",7.64,0.83,1.26,0.03,0.026,3,0.07,"SB                                                "
84777,07/21/2016,"0900      ",7.65,1.37,1.61,0.01,0.034,0,0.09,"KM                                                "
84782,07/21/2016,"1535      ",7.48,1.19,1.32,0.01,0.061,2,0.10,"MR                                                "
84785,07/22/2016,"0048      ",7.46,1.10,1.42,0.02,0.052,1,0.07,"SB                                                "
84790,07/22/2016,"0940      ",7.58,1.31,1.49,0.02,0.048,3,0.10, 
84799,07/22/2016,"2050      ",7.52,1.26,1.50,0.01,0.033,0,0.06,"WM                                                "
84807,07/23/2016,"1440      ",7.51,1.21,1.39,0.05,0.298,7,0.10,"WM                                                "
84810,07/23/2016,"2110      ",7.50,1.13,1.33,0.01,0.048,2,0.10,"DD                                                "
84815,07/24/2016,"1405      ",7.34,1.19,1.35,0.02,0.081,3,0.14,"SBK                                               "
84817,07/24/2016,"1730      ",7.38,1.13,1.36,0.02,0.043,2,0.12,"DD                                                "
84818,07/25/2016,"0426      ",7.24,1.01,1.17,0.02,0.107,4,0.15,"SB                                                "
84827,07/25/2016,"1300      ",7.59,1.20,1.28,0.02,0.059,2,0.08,"KM                                                "
84838,07/26/2016,"1230      ",7.58,1.04,1.27,0.01,0.041,2,0.08,"DD                                                "
84843,07/26/2016,"1700      ",7.59,1.34,1.42,0.01,0.059,3,0.12,"KM                                                "
84844,07/27/2016,"0054      ",7.54,1.07,1.31,0.01,0.039,0,0.08,"sb                                                "
84850,07/27/2016,"1030      ",7.38,1.30,1.57,0.03,0.086,4,0.13,"DD                                                "
84857,07/27/2016,"1825      ",7.38,1.18,1.23,0.01,0.072,4,0.10,"KM                                                "
84859,07/28/2016,"0259      ",7.37,0.93,1.21,0.02,0.046,3,0.13,"SB                                                "
84862,07/28/2016,"1245      ",7.53,1.13,1.23,0.01,0.041,2,0.11,"KM                                                "
84868,07/28/2016,"2100      ",7.60,1.09,1.29,0.01,0.033,0,0.09,"MR                                                "
84870,07/29/2016,"0203      ",7.48,0.90,1.19,0.01,0.036,0,0.08,"SB                                                "
84874,07/29/2016,"0910      ",7.55,1.10,1.32,0.01,0.033,1,0.06,"TF                                                "
84880,07/29/2016,"1615      ",7.56,0.86,0.92,0.02,0.032,0,0.08,"MR                                                "
84888,07/30/2016,"1545      ",7.58,1.14,1.36,0.01,0.038,1,0.10,"TF                                                "
84892,07/30/2016,"2100      ",7.51,0.96,1.25,0.01,0.038,3,0.10,"DD                                                "
84894,07/31/2016,"1010      ",7.27,0.81,1.43,0.03,0.037,3,0.11,"SBK                                               "
84905,07/31/2016,"2145      ",7.42,0.99,1.40,0.02,0.038,2,0.12,"DD                                                "
84913,08/01/2016,"1242      ",7.60,1.31,1.47,0.03,0.041,1,0.11,"JB                                                "
84915,08/01/2016,"1600      ",7.51,1.12,1.21,0.01,0.047,1,0.09,"MR                                                "
84919,08/02/2016,"0144      ",7.46,0.86,1.30,0.02,0.021,0,0.08,"SB                                                "
84923,08/02/2016,"1110      ",7.48,1.01,1.24,0.02,0.022,2,0.09,"DD                                                "
84932,08/02/2016,"1640      ",7.49,1.18,1.38,0.01,0.025,2,0.09,"mr                                                "
84934,08/03/2016,"0300      ",7.32,0.84,1.34,0.01,0.049,4,0.16,"SB                                                "
84940,08/03/2016,"1130      ",7.46,0.95,1.38,0.01,0.041,2,0.11,"DD                                                "
84949,08/03/2016,"1700      ",7.48,1.29,1.48,0.01,0.034,1,0.09,"KM                                                "
84951,08/04/2016,"0203      ",7.40,1.19,1.29,0.02,0.033,0,0.10,"SB                                                "
84957,08/04/2016,"1220      ",7.52,1.16,1.30,0.03,0.029,0,0.08,"JF                                                "
84960,08/04/2016,"1650      ",7.42,1.21,1.40,0.01,0.036,0,0.08,"SBK                                               "
84964,08/05/2016,"0250      ",7.58,1.07,1.29,0.01,0.036,0,0.07,"sb                                                "
84967,08/05/2016,"1120      ",7.51,1.31,1.54,0.01,0.038,0,0.08,"JF                                                "
84976,08/05/2016,"2245      ",7.57,1.18,1.26,0.01,0.032,1,0.08,"MR                                                "
84982,08/06/2016,"0520      ",7.52,1.20,1.44,0.00,0.036,0,0.08,"JF                                                "
84985,08/06/2016,"1830      ",7.57,1.16,1.30,0.01,0.041,3,0.10,"DD                                                "
84994,08/07/2016,"1252      ",7.67,1.17,1.27,0.01,0.026,0,0.07,"KM                                                "
85000,08/07/2016,"2120      ",7.57,1.32,1.43,0.02,0.033,0,0.08,"WM                                                "
85006,08/08/2016,"1225      ",7.67,1.28,1.43,0.01,0.030,3,0.07,"PC                                                "
85010,08/08/2016,"1520      ",7.68,1.26,1.36,0.02,0.032,0,0.08,"MR                                                "
85020,08/09/2016,"1310      ",7.47,1.27,1.47,0.02,0.017,2,0.08,"PC                                                "
85022,08/09/2016,"1555      ",7.45,1.09,1.15,0.01,0.028,2,0.07,"MR                                                "
85028,08/10/2016,"1200      ",7.41,1.16,1.18,0.01,0.037,2,0.07,"PC                                                "
85033,08/10/2016,"1540      ",7.50,1.22,1.37,0.00,0.041,0,0.07,"MR                                                "
85039,08/11/2016,"0950      ",7.47,1.17,1.29,0.01,0.025,0,0.08,"KM                                                "
85045,08/11/2016,"1625      ",7.55,0.93,1.45,0.01,0.031,0,0.09,"MR                                                "
85070,08/12/2016,"1405      ",7.52,1.22,1.31,0.02,0.024,0,0.07,"PC                                                "
85072,08/12/2016,"1810      ",7.46,1.19,1.44,0.02,0.030,0,0.08,"TF                                                "
85077,08/13/2016,"0905      ",7.58,0.70,0.86,0.01,0.051,0,0.09,"km                                                "
85086,08/13/2016,"2130      ",7.66,1.01,1.26,0.01,0.039,1,0.11,"DD                                                "
85094,08/14/2016,"1200      ",7.65,1.22,1.41,0.03,0.036,0,0.09,"SBK                                               "
85096,08/14/2016,"1745      ",7.43,0.97,1.25,0.01,0.023,2,0.09,"DD                                                "
85103,08/15/2016,"1110      ",7.58,1.31,1.47,0.01,0.024,1,0.07,"PC                                                "
85107,08/15/2016,"1605      ",7.50,1.18,1.44,0.01,0.024,0,0.10,"MR                                                "
85121,08/16/2016,"0150      ",7.70,1.07,1.29,0.01,0.081,4,0.10,"WM                                                "
85116,08/16/2016,"1235      ",7.62,1.30,1.45,0.02,0.034,2,0.08,"PC                                                "
85119,08/16/2016,"1520      ",7.50,1.05,1.25,0.01,0.029,0,0.07,"MR                                                "
85127,08/17/2016,"1100      ",7.73,1.04,1.22,0.01,0.047,1,0.11,"PC                                                "
85130,08/17/2016,"1525      ",7.42,1.17,1.34,0.01,0.043,2,0.09,"MR                                                "
85141,08/18/2016,"1340      ",7.66,0.99,1.08,0.01,0.032,3,0.10,"PC                                                "
85143,08/18/2016,"1555      ",7.62,1.25,1.63,0.01,0.032,0,0.05,"SBK                                               "
85153,08/19/2016,"1320      ",7.67,1.24,1.18,0.01,0.100,5,0.18,"PC                                                "
85154,08/19/2016,"1855      ",7.80,1.12,1.34,0.01,0.073,6,0.17,"VJD                                               "
85161,08/20/2016,"1340      ",7.87,1.33,1.56,0.01,0.084,2,0.12,"WM                                                "
85167,08/20/2016,"2040      ",7.59,1.11,1.29,0.01,0.042,2,0.08,"DD                                                "
85173,08/21/2016,"1115      ",7.69,1.21,1.38,0.02,0.101,2,0.10,"TL NM                                             "
85179,08/21/2016,"1920      ",7.70,1.18,1.32,0.01,0.033,0,0.05,"WM                                                "
85185,08/22/2016,"1250      ",7.59,1.24,1.39,0.01,0.048,4,0.12,"PC                                                "
85191,08/22/2016,"1955      ",7.62,1.32,1.51,0.02,0.046,0,0.10,"MR                                                "
85197,08/23/2016,"1030      ",7.73,1.19,1.24,0.02,0.039,2,0.11,"WM                                                "
85202,08/23/2016,"1625      ",7.55,1.29,1.50,0.05,0.032,2,0.11,"SBK                                               "
85209,08/24/2016,"1200      ",7.61,1.20,1.35,0.01,0.038,0,0.10,"KM                                                "
85214,08/24/2016,"2020      ",7.55,1.72,1.92,0.01,0.032,1,0.07,"PC                                                "
85218,08/25/2016,"0950      ",7.73,1.68,2.08,0.01,0.034,1,0.14,"KM                                                "
85224,08/25/2016,"2210      ",7.58,1.84,1.93,0.01,0.040,0,0.08,"PC                                                "
85231,08/26/2016,"1220      ",7.48,1.88,1.96,0.01,0.032,1,0.06,"PC                                                "
85235,08/26/2016,"2210      ",7.55,1.30,1.51,0.02,0.037,0,0.08,"WM                                                "
85244,08/27/2016,"1245      ",7.64,1.51,1.69,0.01,0.040,3,0.09,"WM                                                "
85248,08/27/2016,"2015      ",7.56,1.16,1.51,0.01,0.030,0,0.09,"DD                                                "
85256,08/28/2016,"1135      ",7.87,1.09,1.29,0.02,0.021,3,0.08,"SBK                                               "
85259,08/28/2016,"2020      ",7.73,1.34,1.44,0.02,0.030,2,0.09,"WM                                                "
85265,08/29/2016,"1245      ",7.44,1.33,1.55,0.01,0.034,2,0.11,"KM                                                "
85268,08/29/2016,"1945      ",7.69,1.06,1.20,0.01,0.034,1,0.07,"PC                                                "
85275,08/30/2016,"1225      ",8.06,1.17,1.46,0.01,0.027,3,0.09,"DD                                                "
85282,08/30/2016,"2010      ",7.84,1.32,1.49,0.01,0.034,1,0.06,"PC                                                "
85286,08/31/2016,"1115      ",7.88,1.33,1.52,0.01,0.027,0,0.12,"km                                                "
85291,08/31/2016,"1800      ",7.57,1.30,1.51,0.02,0.036,4,0.09,"SBK                                               "
85298,09/01/2016,"0850      ",7.73,1.16,1.50,0.01,0.024,0,0.09,"KM                                                "
