SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
19694,06/11/1991,"1145      ",6.95,0.35,0.67,0.02,0.030,0,0.06, 
20053,06/11/1991,"1845      ",7.00,0.21,0.40,0.01,0.020,0,0.10, 
19695,06/12/1991,"1200      ",6.70,0.42,0.74,0.02,0.080,0,0.04, 
20054,06/12/1991,"2030      ",6.80,0.45,0.90,0.02,0.120,1,0.09, 
19696,06/13/1991,"1230      ",6.89,0.21,0.69,0.01,0.010,0,0.09, 
20055,06/13/1991,"2100      ",7.17,0.21,0.47,0.00,0.020,0,0.06, 
19697,06/14/1991,"1400      ",7.05,0.15,0.27,0.02,0.010,0,0.11, 
20056,06/14/1991,"1845      ",6.99,0.34,0.78,0.05,0.040,0,0.08, 
19698,06/15/1991,"1245      ",7.20,0.37,0.43,0.01,0.030,0,0.05, 
20057,06/15/1991,"1900      ",7.00,0.36,0.59,0.01,0.030,0,0.13, 
19699,06/16/1991,"1240      ",7.31,0.36,0.61,0.03,0.040,1,0.04, 
20058,06/16/1991,"1900      ",7.09,0.36,0.64,0.01,0.010,0,0.10, 
19700,06/17/1991,"1210      ",7.33,0.50,0.82,0.02,0.060,0,0.04, 
20059,06/17/1991,"1900      ",6.96,0.43,0.76,0.02,0.010,0,0.23, 
19701,06/18/1991,"1245      ",7.03,0.59,1.10,0.02,0.050,0,0.03, 
20060,06/18/1991,"1900      ",6.99,0.46,0.88,0.01,0.010,0,0.07, 
19702,06/19/1991,"1300      ",6.75,0.42,0.73,0.02,0.010,0,0.06, 
20061,06/19/1991,"1815      ",6.97,0.43,0.80,0.01,0.030,0,0.08, 
19703,06/20/1991,"1300      ",7.01,0.47,0.77,0.01,0.030,0,0.11, 
20062,06/20/1991,"1900      ",7.27,0.30,0.54,0.01,0.010,0,0.06, 
19704,06/21/1991,"1230      ",7.65,0.40,0.63,0.02,0.050,0,0.05, 
20063,06/21/1991,"2030      ",7.23,0.46,0.80,0.01,0.000,0,0.05, 
19705,06/22/1991,"1245      ",6.98,0.26,0.69,0.01,0.010,1,0.08, 
20064,06/22/1991,"1900      ",6.77,0.20,0.43,0.02,0.010,0,0.15, 
19706,06/23/1991,"1220      ",6.91,0.28,0.88,0.02,0.050,1,0.12, 
20065,06/23/1991,"1900      ",6.93,0.47,0.69,0.03,0.010,0,0.09, 
19707,06/24/1991,"1215      ",8.76,0.41,0.55,0.02,0.050,0,0.05, 
20066,06/24/1991,"1900      ",7.04,0.33,0.45,0.01,0.010,0,0.14, 
19708,06/25/1991,"1235      ",7.70,0.60,0.85,0.01,0.020,0,0.03, 
20067,06/25/1991,"1830      ",7.45,0.58,0.80,0.01,0.000,0,0.18, 
19709,06/26/1991,"1150      ",7.85,0.73,0.81,0.00,0.020,0,0.05, 
20068,06/26/1991,"1940      ",7.45,0.72,0.89,0.01,0.010,0,0.07, 
19710,06/27/1991,"1145      ",7.26,0.95,1.31,0.01,0.000,0,0.05, 
20069,06/27/1991,"1912      ",7.36,0.56,0.95,0.01,0.020,0,0.22, 
19711,06/28/1991,"1150      ",7.03,0.52,0.88,0.03,0.020,1,0.40, 
20070,06/28/1991,"1835      ",7.50,0.63,1.01,0.02,0.050,0,0.17, 
19712,06/29/1991,"1245      ",7.26,0.66,0.94,0.01,0.040,0,0.08, 
20071,06/29/1991,"2000      ",6.70,0.58,0.85,0.01,0.010,0,0.06, 
19713,06/30/1991,"1245      ",7.24,0.48,0.76,0.01,0.030,1,0.14, 
20072,06/30/1991,"1900      ",7.28,0.54,0.90,0.02,0.020,3,0.46, 
19714,07/01/1991,"1215      ",6.60,0.68,0.98,0.02,0.030,1,0.22, 
20073,07/01/1991,"1930      ",7.40,0.61,0.79,0.02,0.020,0,0.11, 
19715,07/02/1991,"1205      ",7.13,0.79,1.03,0.01,0.040,0,0.04, 
20074,07/02/1991,"1900      ",6.84,0.70,1.00,0.01,0.010,0,0.14, 
19716,07/03/1991,"1230      ",6.96,0.71,1.01,0.02,0.050,4,0.56, 
20075,07/03/1991,"1845      ",6.98,0.81,1.23,0.03,0.070,3,0.40, 
19717,07/04/1991,"1310      ",7.01,0.33,1.65,0.04,0.160,8,0.90, 
20076,07/04/1991,"1945      ",8.11,0.73,1.04,0.02,0.010,0,0.08, 
19718,07/05/1991,"1100      ",7.31,0.75,0.99,0.01,0.000,0,0.09, 
20077,07/05/1991,"1845      ",7.39,0.74,1.10,0.01,0.040,0,0.04, 
19719,07/06/1991,"1210      ",7.25,0.45,0.69,0.02,0.060,0,0.05, 
20078,07/06/1991,"1900      ",7.07,0.69,0.98,0.02,0.010,0,0.17, 
19720,07/07/1991,"1235      ",7.21,0.84,1.17,0.06,0.050,0,0.12, 
20079,07/07/1991,"1915      ",7.64,0.74,1.03,0.02,0.020,0,0.14, 
19721,07/08/1991,"1355      ",6.77,0.80,1.04,0.01,0.050,0,0.04, 
20080,07/08/1991,"1900      ",6.97,0.45,0.78,0.01,0.010,0,0.11, 
19722,07/09/1991,"1310      ",7.27,0.56,0.82,0.03,0.040,3,0.26, 
20081,07/09/1991,"1915      ",8.72,0.41,0.60,0.01,0.030,0,0.14, 
19723,07/10/1991,"1315      ",7.36,0.62,0.85,0.02,0.080,0,0.06, 
20082,07/10/1991,"1800      ",7.28,0.59,0.73,0.01,0.080,0,0.06, 
19724,07/11/1991,"1230      ",6.83,0.60,0.88,0.01,0.070,0,0.09, 
20083,07/11/1991,"1905      ",7.43,0.40,0.82,0.02,0.040,1,0.20, 
19725,07/12/1991,"1155      ",7.08,0.58,0.86,0.04,0.020,10,0.65, 
20084,07/12/1991,"1935      ",7.08,0.69,1.17,0.02,0.040,1,0.13, 
19726,07/13/1991,"1320      ",7.39,0.47,0.91,0.01,0.040,0,0.04, 
20085,07/13/1991,"1900      ",8.40,0.32,0.42,0.02,0.020,0,0.08, 
19727,07/14/1991,"1235      ",6.97,0.53,0.94,0.01,0.030,0,0.03, 
20086,07/14/1991,"1900      ",6.67,0.48,0.86,0.01,0.000,0,0.07, 
19728,07/15/1991,"1205      ",6.84,0.47,0.76,0.01,0.030,0,0.04, 
20087,07/15/1991,"1915      ",6.70,0.45,0.82,0.01,0.000,0,0.11, 
19729,07/16/1991,"1200      ",6.75,0.57,0.89,0.01,0.030,0,0.07, 
20088,07/16/1991,"1830      ",6.56,0.47,0.85,0.01,0.000,0,0.09, 
19730,07/17/1991,"1200      ",7.05,0.44,0.78,0.01,0.010,0,0.06, 
20089,07/17/1991,"2000      ",7.11,0.50,0.81,0.01,0.030,0,0.04, 
19731,07/18/1991,"1220      ",6.80,0.47,0.95,0.02,0.020,0,0.05, 
20090,07/18/1991,"1930      ",6.93,0.39,0.81,0.02,0.030,0,0.04, 
19732,07/19/1991,"1215      ",6.84,0.52,0.94,0.01,0.040,0,0.04, 
20091,07/19/1991,"1910      ",6.92,0.50,0.69,0.02,0.080,2,0.05, 
19733,07/20/1991,"1255      ",6.92,0.74,1.03,0.01,0.030,0,0.04, 
20092,07/20/1991,"1900      ",7.22,0.43,0.71,0.01,0.020,0,0.15, 
19734,07/21/1991,"1155      ",7.38,0.49,0.79,0.01,0.030,0,0.04, 
20093,07/21/1991,"1915      ",8.80,0.43,0.54,0.00,0.010,0,0.17, 
19735,07/22/1991,"1415      ",6.89,0.55,0.86,0.01,0.030,0,0.09, 
20094,07/22/1991,"1915      ",7.30,0.56,0.97,0.01,0.020,0,0.13, 
19736,07/23/1991,"1130      ",6.93,0.48,1.50,0.02,0.040,0,0.07, 
20095,07/23/1991,"1915      ",7.07,0.53,1.82,0.01,0.000,0,0.11, 
19737,07/24/1991,"1215      ",7.02,0.50,1.63,0.01,0.030,0,0.14, 
20096,07/24/1991,"1850      ",7.28,0.46,1.10,0.02,0.060,1,0.07, 
19738,07/25/1991,"1200      ",7.22,0.72,1.19,0.02,0.080,1,0.12, 
20097,07/25/1991,"1845      ",7.42,0.56,0.96,0.02,0.020,0,0.06, 
19739,07/26/1991,"1200      ",7.12,0.49,0.89,0.01,0.080,0,0.09, 
20098,07/26/1991,"1935      ",7.23,0.51,0.65,0.03,0.090,0,0.10, 
19740,07/27/1991,"1210      ",6.97,0.59,0.96,0.02,0.070,0,0.04, 
20099,07/27/1991,"1900      ",6.91,0.56,1.00,0.01,0.000,0,0.13, 
19741,07/28/1991,"1300      ",6.88,0.42,0.75,0.02,0.080,0,0.18, 
20100,07/28/1991,"1845      ",6.77,0.50,0.83,0.01,0.000,0,0.09, 
19742,07/29/1991,"1115      ",6.91,0.44,0.66,0.01,0.020,0,0.07, 
20101,07/29/1991,"1900      ",6.94,0.49,0.85,0.01,0.010,0,0.15, 
19743,07/30/1991,"1155      ",7.48,0.40,0.69,0.02,0.040,1,0.03, 
20102,07/30/1991,"1930      ",8.69,0.45,0.66,0.01,0.020,0,0.15, 
19744,07/31/1991,"1230      ",8.30,0.43,0.59,0.01,0.040,0,0.04, 
20103,07/31/1991,"1900      ",8.12,0.44,0.63,0.01,0.050,0,0.08, 
19745,08/01/1991,"1210      ",8.23,0.42,0.56,0.01,0.050,0,0.05, 
20104,08/01/1991,"1910      ",8.44,0.45,0.67,0.01,0.010,0,0.05, 
19746,08/02/1991,"1130      ",8.58,0.49,0.75,0.03,0.160,1,0.15, 
20105,08/02/1991,"1800      ",8.51,0.47,0.72,0.02,0.080,0,0.11, 
19747,08/03/1991,"1240      ",7.47,0.46,0.71,0.02,0.030,0,0.05, 
20106,08/03/1991,"1900      ",7.20,0.39,0.66,0.01,0.000,0,0.21, 
19748,08/04/1991,"1155      ",7.76,0.05,0.16,0.01,0.010,0,0.08, 
20107,08/04/1991,"1900      ",7.13,0.42,0.67,0.01,0.000,0,0.11, 
19749,08/05/1991,"1245      ",7.29,0.41,0.74,0.02,0.030,0,0.04, 
20108,08/05/1991,"1900      ",7.22,0.39,0.56,0.01,0.000,0,0.14, 
19750,08/06/1991,"1220      ",7.04,0.56,1.02,0.02,0.050,0,0.05, 
20109,08/06/1991,"1930      ",7.10,0.45,0.72,0.01,0.030,0,0.10, 
19751,08/07/1991,"1300      ",7.18,0.65,0.91,0.01,0.020,0,0.06, 
20110,08/07/1991,"1915      ",7.08,0.49,0.84,0.02,0.060,1,0.10, 
19752,08/08/1991,"1300      ",7.00,0.58,0.94,0.02,0.050,1,0.07, 
20111,08/08/1991,"2000      ",7.14,0.62,0.91,0.02,0.010,0,0.07, 
19753,08/09/1991,"1430      ",7.10,0.75,0.69,0.02,0.030,0,0.11, 
20112,08/09/1991,"2000      ",7.24,0.54,0.92,0.01,0.040,1,0.05, 
19754,08/10/1991,"1120      ",6.89,0.60,1.00,0.01,0.020,0,0.04, 
20113,08/10/1991,"1900      ",6.92,0.50,0.87,0.01,0.000,0,0.10, 
19755,08/11/1991,"1205      ",6.72,0.77,1.05,0.01,0.040,0,0.05, 
20114,08/11/1991,"1900      ",7.11,0.79,1.22,0.01,0.040,0,0.08, 
19756,08/12/1991,"1250      ",6.98,0.78,1.15,0.01,0.030,0,0.04, 
20115,08/12/1991,"1845      ",7.01,0.51,0.83,0.01,0.000,0,0.09, 
19757,08/13/1991,"1240      ",6.97,0.63,1.10,0.01,0.030,0,0.05, 
20116,08/13/1991,"1900      ",7.12,0.50,0.84,0.01,0.010,0,0.11, 
19758,08/14/1991,"1345      ",7.34,0.64,0.95,0.02,0.030,0,0.08, 
20117,08/14/1991,"2000      ",7.10,0.43,0.71,0.03,0.030,0,0.05, 
19759,08/15/1991,"1200      ",6.97,0.36,0.71,0.00,0.000,0,0.03, 
20118,08/15/1991,"1920      ",7.07,0.51,0.71,0.01,0.040,0,0.07, 
19760,08/16/1991,"1300      ",7.00,0.34,0.46,0.01,0.030,0,0.04, 
20119,08/16/1991,"1845      ",7.12,0.24,0.31,0.02,0.060,1,0.05, 
19761,08/17/1991,"1315      ",7.97,0.18,0.35,0.01,0.030,0,0.04, 
20120,08/17/1991,"1900      ",8.31,0.36,0.47,0.02,0.000,0,0.12, 
19762,08/18/1991,"1310      ",8.52,0.43,1.08,0.02,0.050,0,0.19, 
20121,08/18/1991,"1900      ",7.26,0.34,0.58,0.01,0.000,0,0.10, 
19763,08/19/1991,"1250      ",7.05,0.43,0.69,0.01,0.020,0,0.06, 
20122,08/19/1991,"1915      ",7.06,0.43,0.79,0.01,0.010,0,0.11, 
19764,08/20/1991,"1235      ",6.72,0.48,0.85,0.01,0.050,0,0.04, 
20123,08/20/1991,"1845      ",6.87,0.20,0.47,0.01,0.000,0,0.15, 
19765,08/21/1991,"1325      ",6.91,0.24,0.51,0.02,0.040,0,0.09, 
20124,08/21/1991,"1800      ",7.02,0.96,1.83,0.01,0.040,0,0.06, 
19766,08/22/1991,"1330      ",6.85,0.93,1.64,0.01,0.050,0,0.05, 
20125,08/22/1991,"2025      ",6.67,0.83,1.44,0.01,0.000,0,0.06, 
19767,08/23/1991,"1215      ",6.99,1.05,1.66,0.02,0.060,0,0.09, 
20126,08/23/1991,"1830      ",7.02,1.03,1.53,0.01,0.030,0,0.11, 
19768,08/24/1991,"1230      ",6.87,0.79,1.31,0.04,0.030,0,0.06, 
20127,08/24/1991,"1915      ",6.92,0.69,1.27,0.01,0.010,0,0.12, 
19769,08/25/1991,"1315      ",6.71,0.69,1.19,0.01,0.040,0,0.05, 
20128,08/25/1991,"1900      ",6.74,0.63,1.22,0.01,0.030,0,0.14, 
19770,08/26/1991,"1300      ",6.90,0.57,1.21,0.01,0.030,0,0.04, 
20129,08/26/1991,"1900      ",7.17,0.54,1.04,0.01,0.000,0,0.11, 
19771,08/27/1991,"1310      ",7.19,0.74,1.28,0.03,0.030,2,0.13, 
20130,08/27/1991,"1845      ",7.00,0.42,0.80,0.01,0.020,0,0.15, 
19772,08/28/1991,"1245      ",7.34,0.30,0.56,0.02,0.020,0,0.11, 
20131,08/28/1991,"1910      ",7.06,0.62,1.47,0.02,0.050,2,0.10, 
19773,08/29/1991,"1300      ",7.00,0.80,1.63,0.02,0.100,1,0.25, 
20132,08/29/1991,"1930      ",6.97,0.30,0.76,0.02,0.070,0,0.12, 
19774,08/30/1991,"1330      ",6.91,0.37,0.72,0.01,0.030,0,0.05, 
20133,08/30/1991,"1830      ",6.87,0.36,0.76,0.01,0.020,0,0.10, 
19775,08/31/1991,"1230      ",7.08,0.33,0.69,0.01,0.020,0,0.04, 
20134,08/31/1991,"1900      ",7.21,0.28,0.60,0.01,0.000,0,0.15, 
19776,09/01/1991,"1305      ",7.33,0.26,0.51,0.01,0.040,0,0.06, 
20135,09/01/1991,"1915      ",6.90,0.33,0.71,0.01,0.000,0,0.14, 
19777,09/02/1991,"1100      ",6.91,0.37,0.71,0.02,0.030,0,0.12, 
20136,09/02/1991,"1900      ",6.91,0.28,0.58,0.02,0.010,0,0.15, 
19778,09/03/1991,"1230      ",6.85,0.34,0.66,0.01,0.020,0,0.08, 
20137,09/03/1991,"1915      ",6.91,0.26,0.56,0.01,0.020,0,0.14, 
19779,09/04/1991,"1300      ",7.00,0.28,0.53,0.02,0.000,0,0.07, 
20138,09/04/1991,"1800      ",7.03,0.25,0.53,0.01,0.030,0,0.08, 
19780,09/05/1991,"1230      ",7.13,0.30,0.57,0.00,0.000,0,0.06, 
20139,09/05/1991,"1820      ",7.34,0.33,0.70,0.03,0.000,0,0.06, 
19781,09/06/1991,"1245      ",7.58,0.35,0.63,0.01,0.030,0,0.06, 
20140,09/06/1991,"1945      ",7.44,0.41,0.80,0.01,0.040,0,0.05, 
19782,09/07/1991,"1130      ",6.86,0.37,0.73,0.01,0.050,0,0.06, 
20141,09/07/1991,"1900      ",6.99,0.33,0.64,0.01,0.000,0,0.15, 
19783,09/08/1991,"1200      ",6.74,0.34,0.79,0.02,0.050,0,0.09, 
20142,09/08/1991,"1900      ",7.13,0.24,0.48,0.02,0.010,0,0.20, 
19784,09/09/1991,"1145      ",7.31,0.31,0.60,0.01,0.040,0,0.04, 
20143,09/09/1991,"1900      ",6.85,0.38,0.79,0.01,0.020,0,0.11, 
19785,09/10/1991,"1230      ",7.32,0.37,0.71,0.01,0.030,0,0.04, 
20144,09/10/1991,"1900      ",6.85,0.36,0.69,0.02,0.010,0,0.15, 
19786,09/11/1991,"1245      ",7.80,0.48,0.99,0.06,0.030,9,0.40, 
20145,09/11/1991,"1750      ",7.62,0.43,0.87,0.05,0.030,5,0.32, 
19787,09/12/1991,"1300      ",7.21,0.63,1.20,0.05,0.080,6,0.21, 
20146,09/12/1991,"2000      ",6.70,0.56,1.05,0.15,0.020,35,1.20, 
19788,09/13/1991,"1140      ",6.75,0.43,0.93,0.07,0.040,11,0.52, 
20147,09/13/1991,"1930      ",6.83,0.48,0.89,0.07,0.100,19,0.71, 
19789,09/14/1991,"1340      ",7.08,0.35,0.67,0.02,0.090,2,0.06, 
20148,09/14/1991,"1915      ",6.99,0.36,0.75,0.07,0.010,10,0.60, 
19790,09/15/1991,"1130      ",7.00,0.37,0.62,0.04,0.000,5,0.29, 
20149,09/15/1991,"1900      ",7.33,0.26,0.49,0.03,0.030,4,0.26, 
19791,09/16/1991,"1130      ",6.96,0.42,0.82,0.05,0.040,0,0.04, 
20150,09/16/1991,"1900      ",6.85,0.40,0.83,0.04,0.030,6,0.34, 
19792,09/17/1991,"1220      ",6.90,0.41,0.81,0.07,0.040,12,0.52, 
20151,09/17/1991,"1900      ",6.80,0.30,0.66,0.07,0.020,7,0.55, 
19793,09/18/1991,"1300      ",7.02,0.33,0.68,0.04,0.040,4,0.25, 
20152,09/18/1991,"1850      ",7.09,0.32,0.65,0.05,0.060,7,0.42, 
19794,09/19/1991,"1230      ",7.09,0.31,0.47,0.02,0.090,0,0.08, 
20153,09/19/1991,"1945      ",7.43,0.28,0.60,0.06,0.070,5,0.29, 
19795,09/20/1991,"1220      ",7.37,0.27,0.62,0.03,0.030,5,0.18, 
20154,09/20/1991,"1900      ",7.40,0.25,0.57,0.02,0.060,3,0.13, 
19796,09/21/1991,"1200      ",7.84,0.39,0.80,0.03,0.150,2,0.19, 
20155,09/21/1991,"1900      ",9.27,0.26,0.37,0.01,0.020,0,0.15, 
19797,09/22/1991,"1235      ",9.07,0.24,0.45,0.01,0.030,0,0.05, 
20156,09/22/1991,"1900      ",7.85,0.49,0.68,0.01,0.060,0,0.16, 
19798,09/23/1991,"1120      ",7.50,0.31,0.61,0.07,0.100,7,0.31, 
20157,09/23/1991,"1900      ",8.65,0.28,0.52,0.02,0.050,1,0.29, 
19799,09/24/1991,"1330      ",9.04,0.23,0.38,0.03,0.130,2,0.14, 
20158,09/24/1991,"1830      ",8.88,0.21,0.29,0.04,0.040,0,0.29, 
19800,09/25/1991,"1400      ",9.07,0.35,0.55,0.04,0.080,3,0.19, 
20159,09/25/1991,"1750      ",9.02,0.30,0.41,0.02,0.090,1,0.17, 
19801,09/26/1991,"1210      ",9.23,0.36,0.48,0.03,0.090,2,0.15, 
20160,09/26/1991,"2015      ",9.02,0.30,0.43,0.02,0.220,1,0.13, 
19802,09/27/1991,"1245      ",8.88,0.15,0.32,0.03,0.130,0,0.08, 
20161,09/27/1991,"1900      ",7.54,0.19,0.40,0.01,0.180,0,0.06, 
19803,09/28/1991,"1225      ",7.31,0.22,0.48,0.02,0.340,0,0.10, 
20162,09/28/1991,"1900      ",7.15,0.24,0.53,0.01,0.330,0,0.14, 
19804,09/29/1991,"1245      ",7.13,0.21,0.52,0.03,0.150,0,0.16, 
20163,09/29/1991,"1915      ",7.31,0.18,0.46,0.01,0.070,0,0.20, 
19805,09/30/1991,"1200      ",7.21,0.22,0.48,0.03,0.140,2,0.19, 
20164,09/30/1991,"1830      ",6.88,0.17,0.47,0.02,0.050,3,0.19, 
19806,10/01/1991,"1243      ",6.60,0.13,0.66,0.02,0.120,0,0.08, 
20165,10/01/1991,"1845      ",7.68,0.25,0.66,0.05,0.230,6,0.53, 
19807,10/02/1991,"1330      ",7.06,0.28,0.72,0.05,0.190,0,0.42, 
20166,10/02/1991,"1930      ",6.98,0.79,1.11,0.07,0.260,7,0.52, 
19808,10/03/1991,"1300      ",6.95,0.30,0.71,0.07,0.210,3,0.39, 
20167,10/03/1991,"1950      ",6.59,0.31,0.73,0.10,0.230,12,0.88, 
19809,10/04/1991,"1130      ",6.59,0.28,0.77,0.07,0.230,8,0.55, 
20168,10/04/1991,"1820      ",6.68,0.32,0.70,0.08,0.220,8,0.49, 
19810,10/05/1991,"1300      ",6.99,0.30,0.67,0.02,0.310,0,0.07, 
20169,10/05/1991,"1900      ",6.94,0.25,0.62,0.01,0.380,0,0.17, 
19811,10/06/1991,"1300      ",7.74,0.14,0.34,0.02,0.050,0,0.06, 
20170,10/06/1991,"1900      ",7.27,0.25,0.54,0.01,0.230,0,0.18, 
19812,10/07/1991,"1400      ",7.16,0.37,0.84,0.12,0.110,17,0.87, 
20171,10/07/1991,"1830      ",7.06,0.32,0.65,0.05,0.040,4,0.43, 
19813,10/08/1991,"1250      ",6.72,0.23,0.53,0.04,0.110,7,0.32, 
20172,10/08/1991,"1800      ",6.80,0.25,0.52,0.04,0.050,6,0.34, 
19814,10/09/1991,"1230      ",6.70,0.35,0.52,0.01,0.050,0,0.06, 
20173,10/09/1991,"1800      ",6.77,0.37,0.54,0.01,0.080,2,0.09, 
19815,10/10/1991,"1200      ",6.83,0.30,0.47,0.02,0.110,4,0.12, 
20174,10/10/1991,"1925      ",7.04,0.31,0.65,0.19,0.090,32,0.82, 
19816,10/11/1991,"1215      ",7.52,0.37,0.54,0.04,0.080,3,0.21, 
20175,10/11/1991,"1915      ",6.97,0.27,0.60,0.01,0.040,0,0.12, 
19817,10/12/1991,"1400      ",6.95,0.34,0.54,0.02,0.080,1,0.11, 
20176,10/12/1991,"1830      ",6.90,0.37,0.54,0.02,0.060,3,0.14, 
19818,10/13/1991,"1250      ",7.16,0.25,0.62,0.14,0.060,21,0.87, 
20177,10/13/1991,"1800      ",7.10,0.26,0.63,0.08,0.090,5,0.53, 
19819,10/14/1991,"1200      ",6.21,0.30,0.71,0.02,0.090,0,0.06, 
20178,10/14/1991,"2035      ",7.24,0.24,0.56,0.11,0.010,16,0.79, 
20179,10/15/1991,"1030      ",7.01,0.15,0.64,0.10,0.040,13,0.58, 
19820,10/15/1991,"1245      ",7.24,0.36,0.66,0.05,0.030,4,0.29, 
19821,10/16/1991,"1320      ",7.44,0.31,0.57,0.10,0.080,10,0.50, 
20180,10/16/1991,"1800      ",7.30,0.32,0.55,0.07,0.060,5,0.41, 
19822,10/17/1991,"1230      ",7.04,0.47,0.67,0.07,0.140,4,0.33, 
20181,10/17/1991,"1910      ",6.75,0.32,0.69,0.09,0.100,7,0.54, 
19823,10/18/1991,"1220      ",6.93,0.50,0.92,0.18,0.090,18,0.99, 
20182,10/18/1991,"1830      ",6.84,0.47,0.86,0.11,0.120,17,1.10, 
19824,10/19/1991,"1225      ",7.24,0.49,0.97,0.19,0.050,17,1.05, 
20183,10/19/1991,"1900      ",7.26,0.48,0.87,0.11,0.020,12,0.75, 
19825,10/20/1991,"1200      ",6.90,0.54,1.03,0.01,0.030,0,0.07, 
20184,10/20/1991,"1845      ",7.04,0.42,0.82,0.02,0.020,0,0.18, 
19826,10/22/1991,"1150      ",7.29,0.50,0.86,0.02,0.080,0,0.10, 
20185,10/22/1991,"1830      ",7.05,0.40,0.75,0.02,0.000,0,0.25, 
19827,10/23/1991,"1245      ",7.12,0.43,0.83,0.02,0.070,0,0.12, 
20186,10/23/1991,"1945      ",7.25,0.40,0.86,0.02,0.040,0,0.07, 
19828,10/24/1991,"1230      ",7.13,0.51,0.98,0.02,0.050,0,0.04, 
20187,10/24/1991,"1800      ",7.07,0.48,0.92,0.02,0.030,0,0.08, 
19829,10/25/1991,"1200      ",6.80,0.61,0.99,0.02,0.060,0,0.11, 
20188,10/25/1991,"1830      ",6.93,0.59,0.97,0.01,0.050,0,0.07, 
19830,10/26/1991,"1255      ",6.98,0.27,0.69,0.02,0.040,0,0.04, 
20189,10/26/1991,"1915      ",7.23,0.34,0.65,0.01,0.010,0,0.10, 
19831,10/27/1991,"1315      ",7.09,0.38,0.72,0.01,0.040,0,0.03, 
20190,10/27/1991,"1900      ",7.09,0.35,0.63,0.01,0.030,0,0.10, 
19832,10/28/1991,"1325      ",7.58,0.36,0.63,0.02,0.070,0,0.09, 
20191,10/28/1991,"1815      ",7.62,0.27,0.39,0.01,0.010,0,0.12, 
19833,10/29/1991,"1245      ",7.95,0.33,0.61,0.01,0.080,0,0.06, 
20192,10/29/1991,"1900      ",7.76,0.33,0.50,0.01,0.040,0,0.08, 
19834,10/30/1991,"1500      ",7.82,0.34,0.53,0.01,0.070,0,0.10, 
20193,10/30/1991,"1930      ",7.73,0.36,0.60,0.01,0.020,0,0.19, 
19835,10/31/1991,"1200      ",7.58,0.40,0.63,0.00,0.000,0,0.07, 
20194,10/31/1991,"1930      ",7.42,0.32,0.61,0.02,0.010,0,0.05, 
19836,11/01/1991,"1340      ",8.13,0.33,0.53,0.02,0.070,0,0.07, 
20195,11/01/1991,"1830      ",7.97,0.37,0.55,0.01,0.050,0,0.11, 
19837,11/02/1991,"1130      ",7.24,0.40,0.68,0.01,0.020,0,0.05, 
20196,11/03/1991,"1900      ",8.25,0.20,0.41,0.01,0.030,0,0.16, 
19838,11/04/1991,"1245      ",8.31,0.38,0.57,0.02,0.040,0,0.11, 
20197,11/04/1991,"1745      ",8.90,0.25,0.37,0.00,0.020,0,0.15, 
19839,11/05/1991,"1220      ",9.07,0.55,0.68,0.01,0.060,0,0.09, 
20198,11/05/1991,"1845      ",8.80,0.75,0.83,0.01,0.040,0,0.08, 
19840,11/06/1991,"1340      ",8.54,0.89,0.76,0.01,0.040,0,0.05, 
20199,11/06/1991,"1800      ",8.39,0.77,0.80,0.01,0.050,0,0.07, 
19841,11/07/1991,"1105      ",7.55,0.84,0.73,0.01,0.000,0,0.05, 
20200,11/07/1991,"1930      ",8.05,0.55,0.78,0.01,0.070,0,0.06, 
19842,11/08/1991,"1140      ",8.49,0.61,0.87,0.01,0.050,0,0.04, 
20201,11/08/1991,"1800      ",8.07,0.63,0.79,0.01,0.070,0,0.06, 
19843,11/09/1991,"1315      ",7.08,0.42,0.99,0.01,0.040,0,0.05, 
20202,11/09/1991,"1900      ",7.02,0.51,0.92,0.01,0.010,0,0.07, 
19844,11/10/1991,"1305      ",7.31,0.66,1.10,0.01,0.040,0,0.05, 
20203,11/10/1991,"1900      ",7.18,0.35,0.69,0.01,0.010,0,0.16, 
19845,11/11/1991,"1310      ",6.83,0.48,0.85,0.02,0.050,0,0.07, 
20204,11/11/1991,"1800      ",6.80,0.44,0.75,0.01,0.020,0,0.08, 
19846,11/12/1991,"1200      ",7.01,0.43,0.78,0.02,0.020,0,0.09, 
20205,11/12/1991,"1900      ",6.95,0.40,0.71,0.01,0.010,0,0.08, 
19847,11/13/1991,"1345      ",7.00,0.49,0.81,0.01,0.050,0,0.09, 
20206,11/13/1991,"1830      ",7.03,0.50,0.78,0.01,0.060,0,0.11, 
19848,11/14/1991,"1300      ",7.07,0.43,0.77,0.01,0.070,0,0.12, 
20207,11/14/1991,"1940      ",7.01,0.41,0.69,0.01,0.060,0,0.05, 
19849,11/15/1991,"1230      ",6.87,0.29,0.69,0.01,0.020,0,0.03, 
20208,11/15/1991,"1830      ",6.93,0.32,0.66,0.01,0.040,0,0.07, 
19850,11/16/1991,"1235      ",6.88,0.50,0.88,0.01,0.040,0,0.08, 
20209,11/16/1991,"1830      ",7.25,0.34,0.64,0.01,0.040,0,0.06, 
19851,11/17/1991,"1235      ",7.31,0.35,0.57,0.02,0.040,0,0.05, 
20210,11/17/1991,"1830      ",7.30,0.42,0.66,0.01,0.040,0,0.09, 
19852,11/18/1991,"1120      ",7.45,0.40,0.72,0.01,0.050,0,0.04, 
