SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
22035,12/04/2013,"0940      ",6.19,1.17,0.700,71,0.49,"JF                                                "
22036,12/05/2013,"0850      ",6.14,1.14,0.700,70,0.44,"JF                                                "
22037,12/06/2013,"0830      ",6.18,1.14,0.500,65,0.34,"WM                                                "
22038,12/07/2013,"0845      ",6.23,1.13,0.600,65,0.32,"WM                                                "
22039,12/08/2013,"0810      ",6.14,1.05,0.500,62,0.35,"SBK                                               "
22040,12/09/2013,"0840      ",6.18,1.15,0.600,65,0.41,"WM                                                "
22041,12/10/2013,"0800      ",6.19,1.14,0.700,63,0.45,"ML                                                "
22042,12/11/2013,"0850      ",6.18,1.15,0.060,60,0.40,"JF                                                "
22043,12/12/2013,"1115      ",6.14,1.11,0.060,43,0.41,"JF                                                "
22044,12/13/2013,"1015      ",6.13,1.23,0.600,59,0.50,"WM                                                "
22045,12/14/2013,"0835      ",6.15,1.24,0.700,56,0.35,"WM                                                "
22046,12/15/2013,"840       ",6.12,1.19,0.700,52,0.30,"sbk                                               "
22047,12/16/2013,"0850      ",6.21,1.27,0.600,50,0.39,"ML                                                "
22048,12/17/2013,"0835      ",6.26,1.30,0.600,54,0.43,"ML                                                "
22049,12/18/2013,"0825      ",6.30,1.39,0.700,48,0.35,"ML                                                "
22050,12/20/2013,"1830      ",6.14,1.61,0.600,33,0.53,"JR                                                "
22051,12/21/2013,"0845      ",6.16,1.72,0.700,45,0.25,"WM                                                "
22052,12/22/2013,"0850      ",6.12,1.82,0.900,37,0.22,"WM                                                "
22053,12/23/2013,"0820      ",6.21,1.74,0.700,37,0.31,"ML                                                "
22054,12/24/2013,"0805      ",6.11,1.61,0.400,35,0.38,"ML                                                "
22055,12/25/2013,"0840      ",6.19,1.48,1.000,37,0.49,"jr                                                "
22056,12/26/2013,"0830      ",6.13,1.42,0.700,44,0.44,"ML                                                "
22057,12/27/2013,"0850      ",6.12,1.24,1.000,32,0.47,"JF                                                "
22058,12/28/2013,"0830      ",6.09,1.28,0.700,41,0.45,"WM                                                "
22059,12/29/2013,"0845      ",6.11,1.19,0.900,46,0.56,"sbk                                               "
22060,12/30/2013,"0820      ",6.08,1.25,0.600,45,0.63,"ML                                                "
22061,12/31/2013,"0845      ",6.08,1.15,0.500,45,0.67,"ML                                                "
Total Samples:, , ,359,359,359,359,359

Average Value:, , ,6.10,0.85,0.352,125.0,0.49
