SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
15660,06/11/1997,"1144      ",7.02,0.86,1.07,0.01,0.100,7,0.55, 
16021,06/11/1997,"1855      ",7.11,0.42,0.59,0.00,0.020,5,0.24, 
15661,06/12/1997,"1130      ",7.25,0.68,0.82,0.02,0.080,3,0.12, 
16022,06/12/1997,"1930      ",7.43,0.31,0.47,0.00,0.080,5,0.21, 
15662,06/13/1997,"1215      ",7.35,0.84,0.90,0.02,0.090,3,0.14, 
16023,06/13/1997,"1935      ",7.45,0.62,0.82,0.01,0.060,3,0.24, 
15663,06/14/1997,"1335      ",7.34,0.85,1.14,0.01,0.040,3,0.14, 
16024,06/14/1997,"1912      ",7.89,0.75,1.00,0.01,0.090,4,0.15, 
15664,06/15/1997,"1155      ",7.26,0.94,1.11,0.01,0.060,0,0.05, 
16025,06/15/1997,"1930      ",7.34,0.87,0.98,0.02,0.040,2,0.11, 
15665,06/16/1997,"1109      ",7.13,0.73,0.96,0.02,0.080,2,0.05, 
16026,06/16/1997,"1839      ",6.83,0.85,1.07,0.01,0.060,3,0.12, 
15666,06/17/1997,"1305      ",7.05,0.72,1.20,0.02,0.080,3,0.09, 
16027,06/17/1997,"1900      ",7.06,0.77,0.95,0.01,0.120,2,0.10, 
15667,06/18/1997,"1300      ",7.20,0.84,1.07,0.02,0.080,2,0.05, 
16028,06/18/1997,"1900      ",7.07,0.76,0.96,0.01,0.120,2,0.15, 
15668,06/19/1997,"1135      ",7.12,0.87,1.01,0.05,0.110,5,0.04, 
16029,06/19/1997,"2000      ",6.83,1.06,1.26,0.01,0.070,6,0.08, 
15669,06/20/1997,"1200      ",7.00,1.15,0.90,0.03,0.060,2,0.06, 
16030,06/20/1997,"1850      ",7.14,0.65,0.88,0.02,0.060,5,0.12, 
15670,06/21/1997,"1330      ",7.06,0.87,0.99,0.01,0.040,3,0.09, 
16031,06/21/1997,"1942      ",7.07,1.13,1.26,0.00,0.080,3,0.13, 
15671,06/22/1997,"1130      ",7.17,0.80,0.85,0.01,0.000,0,0.10, 
16032,06/22/1997,"2000      ",7.25,0.87,0.87,0.01,0.350,1,0.18, 
15672,06/23/1997,"1220      ",7.16,0.76,1.09,0.01,0.060,2,0.11, 
16033,06/23/1997,"1920      ",7.01,0.57,0.80,0.01,0.000,2,0.12, 
15673,06/24/1997,"1155      ",7.02,0.53,0.67,0.02,0.120,3,0.10, 
16034,06/24/1997,"1850      ",6.83,0.73,1.00,0.01,0.080,7,0.26, 
15674,06/25/1997,"1350      ",6.70,0.66,1.01,0.00,0.210,3,0.12, 
16035,06/25/1997,"2000      ",7.08,0.39,0.80,0.01,0.070,3,0.11, 
15675,06/26/1997,"1145      ",6.98,0.65,0.94,0.02,0.140,5,0.20, 
16036,06/26/1997,"2000      ",6.81,0.74,1.10,0.02,0.140,3,0.12, 
15676,06/27/1997,"1144      ",6.77,0.86,1.16,0.02,0.140,4,0.20, 
16037,06/27/1997,"1945      ",6.67,0.90,1.34,0.01,0.130,0,0.17, 
15677,06/28/1997,"1330      ",7.07,0.87,1.20,0.01,0.150,5,0.18, 
16038,06/28/1997,"1950      ",6.97, , ,0.01,0.170,0.25, 
15678,06/29/1997,"1215      ",7.02,0.75,1.30,0.01,0.200,3,0.17, 
16039,06/29/1997,"1915      ",7.33,0.86,0.98, , ,5,0.17, 
15679,06/30/1997,"1317      ",7.29,0.96,1.32,0.01,0.120,5,0.23, 
16040,06/30/1997,"2047      ",7.01,0.76,1.05,0.00,0.170,5,0.22, 
15680,07/01/1997,"1121      ",6.95,0.97,1.67,0.01,0.150,5,0.38, 
16041,07/01/1997,"1845      ",7.15,0.77,1.04,0.01,0.170,3,0.25, 
15681,07/02/1997,"1200      ",7.17,0.89,1.11,0.01,0.160,5,0.23, 
16042,07/02/1997,"2015      ",7.25,0.87,1.07,0.00,0.120,8,0.16, 
15682,07/03/1997,"1122      ",7.12,0.78,1.10,0.00,0.190,7,0.20, 
16043,07/03/1997,"2035      ",7.00,0.85,1.04,0.00,0.220,3,0.12, 
15683,07/04/1997,"1350      ",7.18,1.08,1.09,0.01,0.050,3,0.20, 
16044,07/04/1997,"1940      ",7.19,0.96,1.30,0.01,0.080,4,0.13, 
15684,07/05/1997,"1216      ",6.89,1.06,1.26,0.01,0.120,4,0.18, 
16045,07/05/1997,"1955      ",6.87,0.89,1.27,0.03,0.060,3,0.19, 
15685,07/06/1997,"1220      ",6.95,1.22,1.49,0.01,0.110,3,0.14, 
16046,07/06/1997,"1900      ",6.98,1.08,1.28,0.01,0.110,2,0.17, 
15686,07/07/1997,"1155      ",7.23,1.05,1.35,0.03,0.080,7,0.40, 
16047,07/07/1997,"1945      ",7.12,0.77,1.08,0.02,0.110,3,0.22, 
15687,07/08/1997,"1230      ",7.04,0.92,1.10,0.01,0.410,6,0.22, 
16048,07/08/1997,"1900      ",7.12,0.79,1.07,0.02,0.150,5,0.30, 
15688,07/09/1997,"1239      ",6.77,1.12,1.43,0.01,0.220,1,0.22, 
16049,07/09/1997,"1830      ",6.84,0.96,1.23,0.01,0.420,3,0.15, 
15689,07/10/1997,"1150      ",6.71,1.12,1.45,0.02,0.120,3,0.13, 
16050,07/10/1997,"1900      ",6.64,1.05,1.36,0.00,0.110,2,0.13, 
15690,07/11/1997,"1215      ",7.08,1.04,1.38,0.01,0.090,0,0.07, 
16051,07/11/1997,"1925      ",6.67,1.03,1.31,0.01,0.140,2,0.17, 
15691,07/12/1997,"1320      ",6.79,1.25,1.59,0.02,0.100,2,0.11, 
16052,07/12/1997,"1937      ",6.70,1.13,1.44,0.01,0.090,2,0.17, 
15692,07/13/1997,"1250      ",7.07,1.07,1.37,0.01,0.070,0,0.13, 
16053,07/13/1997,"1900      ",7.10,1.00,1.18,0.00,0.090,0,0.15, 
15693,07/14/1997,"1210      ",6.90,1.15,1.46,0.02,0.110,0,0.09, 
16054,07/14/1997,"1915      ",6.79,0.91,1.21,0.01,0.060,2,0.13, 
15694,07/15/1997,"1246      ",6.97,1.11,1.37,0.01,0.160,3,0.10, 
16055,07/15/1997,"1930      ",6.88,1.12,1.41,0.03,0.100,1,0.14, 
15695,07/16/1997,"1215      ",6.38,1.26,1.38,0.01,0.250,3,0.26, 
16056,07/16/1997,"1930      ",6.93,1.15,1.41,0.00,0.140,3,0.26, 
15696,07/17/1997,"1130      ",6.90,0.93,1.28,0.02,0.170,1,0.11, 
16057,07/17/1997,"1845      ",6.89,0.94,1.17,0.00,0.120,5,0.19, 
15697,07/18/1997,"1120      ",6.77,1.05,1.29,0.01,0.120,3,0.08, 
16058,07/18/1997,"1900      ",6.86,0.88,1.15,0.01,0.130,4,0.20, 
15698,07/19/1997,"1225      ",6.91,0.96,1.00,0.01,0.120,5,0.22, 
16059,07/19/1997,"1945      ",6.58,0.62,0.82,0.01,0.120,5,0.13, 
15699,07/20/1997,"1214      ",6.44,1.14,1.19,0.01,0.210,3,0.15, 
16060,07/20/1997,"1900      ",6.52,1.08,1.18,0.01,0.120,3,0.12, 
15700,07/21/1997,"1240      ",6.83,1.19,1.27,0.01,0.110,3,0.13, 
16061,07/21/1997,"1930      ",6.37,0.73,1.37,0.01,0.200,1,0.09, 
15701,07/22/1997,"1520      ",6.89,1.08,1.39,0.02,0.220,6,0.11, 
16062,07/22/1997,"1925      ",6.62,1.12,1.47,0.01,0.150,2,0.13, 
15702,07/23/1997,"1200      ",6.59,0.95,1.29,0.02,0.210,3,0.06, 
16063,07/23/1997,"1900      ",6.61,1.15,1.50,0.01,0.170,1,0.16, 
15703,07/24/1997,"1200      ",7.00,1.17,1.47,0.01,0.120,2,0.10, 
16064,07/24/1997,"1940      ",7.03,0.77,0.99,0.01,0.210,3,0.15, 
15704,07/25/1997,"1043      ",7.11,0.91,1.20,0.01,0.120,1,0.18, 
16065,07/25/1997,"1920      ",6.93,0.80,1.02,0.01,0.130,3,0.22, 
15705,07/26/1997,"1235      ",6.76,0.90,1.58,0.01,0.120,4,0.24, 
16066,07/26/1997,"1855      ",6.59,0.91,1.15,0.01,0.130,2,0.09, 
15706,07/27/1997,"1134      ",6.63,0.82,1.16,0.01,0.170,2,0.11, 
16067,07/27/1997,"2030      ",6.69,0.53,0.92,0.02,0.190,4,0.12, 
15707,07/28/1997,"1145      ",6.73,0.76,0.93,0.02,0.260,4,0.15, 
16068,07/28/1997,"1915      ",7.00,0.70,0.92,0.01,0.180,3,0.13, 
15708,07/29/1997,"1152      ",6.88,0.81,1.13,0.01,0.200,3,0.10, 
16069,07/29/1997,"1900      ",7.00,0.81,1.02,0.01,0.060,2,0.13, 
15709,07/30/1997,"1240      ",6.91,0.77,0.95,0.01,0.200,5,0.08, 
16070,07/30/1997,"1945      ",7.08,0.92,1.11,0.01,0.150,2,0.17, 
15710,07/31/1997,"1215      ",6.95,0.81,1.06,0.02,0.150,3,0.06, 
16071,07/31/1997,"2100      ",6.98,0.78,1.00,0.01,0.150,8,0.12, 
15711,08/01/1997,"1318      ",6.95,0.84,1.12,0.02,0.240,1,0.10, 
16072,08/01/1997,"1910      ",7.03,0.78,0.99,0.02,0.210,2,0.23, 
15712,08/02/1997,"1335      ",7.05,0.90,1.18,0.01,0.150,2,0.13, 
16073,08/02/1997,"2030      ",6.96,0.82,1.08,0.01,0.350,3,0.08, 
15713,08/03/1997,"1215      ",7.04,0.82,1.04,0.01,0.160,1,0.09, 
16074,08/03/1997,"1928      ",6.85,0.77,0.94,0.02,0.120,3,0.09, 
15714,08/04/1997,"1232      ",6.99,0.86,1.14,0.02,0.230,4,0.15, 
16075,08/04/1997,"2002      ",6.88,1.16,1.10,0.01,0.150,2,0.08, 
15715,08/05/1997,"1238      ",7.00,0.83,1.10,0.02,0.140,2,0.11, 
16076,08/05/1997,"1950      ",6.97,0.77,1.75,0.02,0.230,4,0.15, 
15716,08/06/1997,"1134      ",6.78,0.88,1.09,0.02,0.210,3,0.07, 
16077,08/06/1997,"2010      ",6.83,0.91,1.16,0.01,0.330,2,0.19, 
15717,08/07/1997,"1145      ",6.77,0.79,1.01,0.01,0.170,3,0.10, 
16078,08/07/1997,"1945      ",6.80,0.84,1.08,0.00,0.130,2,0.19, 
15718,08/08/1997,"1500      ",6.73,0.72,0.91,0.01,0.090,0,0.19, 
16079,08/08/1997,"1900      ",6.81,0.83,1.09,0.02,0.090,1,0.27, 
15719,08/09/1997,"1315      ",6.85,1.02,1.16,0.02,0.090,3,0.09, 
16080,08/09/1997,"1819      ",6.68,0.93,1.16,0.01,0.110,2,0.09, 
15720,08/10/1997,"1120      ",6.79,0.92,1.19,0.02,0.100,0,0.11, 
16081,08/10/1997,"1938      ",6.78,0.83,1.09,0.02,0.110,3,0.14, 
15721,08/11/1997,"1223      ",7.00,0.88,1.19,0.02,0.100,2,0.13, 
16082,08/11/1997,"1830      ",6.90,0.66,0.87,0.04,0.100,4,0.25, 
15722,08/12/1997,"1106      ",6.90,0.45,0.69,0.01,0.100,6,0.15, 
16083,08/12/1997,"1840      ",6.88,0.58,0.84,0.01,0.100,5,0.18, 
15723,08/13/1997,"1209      ",6.99,0.71,1.10,0.01,0.100,10,0.33, 
16084,08/13/1997,"1900      ",6.77,0.60,0.84,0.01,0.140,5,0.20, 
15724,08/14/1997,"1302      ",7.02,0.40,0.51,0.03,0.100,8,0.15, 
16085,08/14/1997,"1905      ",6.87,0.91,1.26,0.01,0.100,6,0.19, 
15725,08/15/1997,"1123      ",7.26,0.54,0.71,0.03,0.100,9,0.13, 
16086,08/15/1997,"1905      ",6.97,0.78,1.02,0.01,0.100,7,0.25, 
15726,08/16/1997,"1300      ",6.91,0.62,1.03,0.01,0.200,7,0.24, 
16087,08/16/1997,"1940      ",6.88,0.41,0.68,0.01,0.100,5,0.14, 
15727,08/17/1997,"1145      ",6.89,0.71,0.99,0.01,0.200,6,0.15, 
16088,08/17/1997,"1810      ",6.99,0.58,1.01,0.03,0.100,6,0.15, 
15728,08/18/1997,"1212      ",6.98,0.75,1.01,0.01,0.200,4,0.17, 
16089,08/18/1997,"1954      ",7.03,0.71,0.97,0.02,0.100,6,0.14, 
15729,08/19/1997,"1223      ",6.69,0.56,0.87,0.01,0.200,6,0.13, 
16090,08/19/1997,"1900      ",6.71,0.64,0.87,0.02,0.100,6,0.18, 
15730,08/20/1997,"1230      ",7.03,0.79,1.02,0.01,0.200,3,0.13, 
16091,08/20/1997,"1910      ",6.75,0.67,0.91,0.00,0.200,3,0.19, 
15731,08/21/1997,"1212      ",6.69,0.22,0.40,0.01,0.150,3,0.12, 
16092,08/21/1997,"1920      ",6.60,0.56,0.86,0.00,0.190,6,0.21, 
15732,08/22/1997,"1250      ",6.87,0.73,1.02,0.01,0.100,2,0.15, 
16093,08/22/1997,"1845      ",6.75,0.59,0.81,0.00,0.130,2,0.25, 
15733,08/23/1997,"1238      ",6.80,0.50,0.71,0.01,0.070,3,0.24, 
16094,08/23/1997,"1938      ",6.64,0.42,0.62,0.01,0.090,2,0.11, 
15734,08/24/1997,"1140      ",6.77,0.30,0.51,0.02,0.060,1,0.10, 
16095,08/24/1997,"1950      ",6.78,0.34,0.58,0.01,0.100,0,0.10, 
15735,08/25/1997,"1153      ",6.83,0.32,0.51,0.01,0.090,2,0.12, 
16096,08/25/1997,"1900      ",6.75,0.30,0.51,0.01,0.120,2,0.17, 
15736,08/26/1997,"1227      ",7.30,0.34,0.37,0.01,0.080,2,0.14, 
16097,08/26/1997,"1900      ",7.22,0.28,0.54,0.00,0.030,2,0.18, 
15737,08/27/1997,"1225      ",7.00,0.34,0.48,0.01,0.020,2,0.15, 
16098,08/27/1997,"1900      ",7.13,0.33,0.56,0.01,0.050,1,0.22, 
15738,08/28/1997,"1247      ",6.99,0.49,0.89,0.01,0.030,0,0.08, 
16099,08/28/1997,"1935      ",6.93,0.25,0.63,0.01,0.040,0,0.20, 
15739,08/29/1997,"1217      ",6.83,0.62,0.89,0.01,0.050,1,0.09, 
16100,08/29/1997,"1845      ",7.12,0.26,0.41,0.00,0.040,3,0.27, 
15740,08/30/1997,"1158      ",7.27,0.52,0.83,0.01,0.030,0,0.11, 
16101,08/30/1997,"1958      ",7.18,0.55,0.80,0.01,0.020,1,0.06, 
15741,08/31/1997,"1255      ",6.98,0.47,0.85,0.02,0.180,1,0.10, 
16102,08/31/1997,"1945      ",7.21,0.42,0.68,0.01,0.120,1,0.10, 
15742,09/01/1997,"1133      ",6.86,0.52,0.78,0.02,0.050,0,0.12, 
16103,09/01/1997,"2006      ",6.75,0.50,0.81,0.02,0.080,0,0.19, 
15743,09/02/1997,"1115      ",6.82,0.41,0.63,0.02,0.120,1,0.08, 
16104,09/02/1997,"1850      ",7.04,0.40,0.58,0.01,0.020,2,0.22, 
15744,09/03/1997,"1210      ",7.41,0.55,0.86,0.01,0.030,0,0.12, 
16105,09/03/1997,"1830      ",7.09,0.50,0.87,0.01,0.010,0,0.13, 
15745,09/04/1997,"1220      ",7.11,0.47,0.83,0.01,0.030,1,0.16, 
16106,09/04/1997,"1930      ",6.89,0.53,0.84,0.01,0.050,1,0.17, 
15746,09/05/1997,"1210      ",7.20,0.62,1.03,0.01,0.040,0,0.09, 
16107,09/05/1997,"1910      ",6.72,0.61,0.97,0.01,0.030,0,0.12, 
15747,09/06/1997,"1340      ",6.82,0.73,1.00,0.02,0.020,1,0.13, 
16108,09/06/1997,"1828      ",6.89,0.50,0.89,0.01,0.020,0,0.12, 
15748,09/07/1997,"1154      ",6.88,0.51,0.79,0.01,0.030,1,0.09, 
16109,09/07/1997,"1900      ",6.85,0.48,0.75,0.02,0.030,0,0.15, 
15749,09/08/1997,"1121      ",7.09,0.51,0.87,0.01,0.030,0,0.12, 
16110,09/08/1997,"1940      ",6.99,0.46,0.73,0.01,0.020,0,0.21, 
15750,09/09/1997,"1230      ",6.94,0.61,0.79,0.02,0.010,1,0.15, 
16111,09/09/1997,"1945      ",6.99,0.30,0.57,0.01,0.030,0,0.27, 
15751,09/10/1997,"1230      ",6.84,0.53,0.86,0.02,0.030,0,0.09, 
16112,09/10/1997,"1915      ",6.84,0.51,0.79,0.02,0.020,1,0.12, 
15752,09/11/1997,"1205      ",6.70,0.54,0.88,0.02,0.030,0,0.08, 
16113,09/11/1997,"2100      ",6.52,0.40,0.65,0.01,0.030,1,0.17, 
15753,09/12/1997,"1200      ",6.71,0.50,0.81,0.03,0.010,2,0.44, 
16114,09/12/1997,"1920      ",6.91,0.46,0.80,0.01,0.040,0,0.12, 
15754,09/13/1997,"1330      ",6.90,0.41,0.74,0.01,0.020,0,0.11, 
16115,09/13/1997,"2000      ", ,0.79,1.18,0.01,0.020,2,0.22, 
15755,09/14/1997,"1305      ",6.89,0.68,0.95,0.02,0.130,0,0.14, 
16116,09/14/1997,"2040      ",7.23,0.67,0.88,0.00,0.030,0,0.09, 
15756,09/15/1997,"1255      ",7.05,0.79,0.94,0.01,0.020,0,0.14, 
16117,09/15/1997,"1900      ",7.07,0.77,0.98,0.01,0.020,1,0.30, 
15757,09/16/1997,"1330      ",6.55,0.71,1.01,0.02,0.040,1,0.11, 
16118,09/16/1997,"2000      ",7.21,0.71,0.88,0.01,0.080,0,0.14, 
15758,09/17/1997,"1230      ",7.00,0.76,0.94,0.02,0.040,1,0.09, 
16119,09/17/1997,"1900      ",6.96,0.71,0.89,0.01,0.070,2,0.18, 
15759,09/18/1997,"1300      ",7.82,0.76,0.83,0.00,0.040,0,0.12, 
16120,09/18/1997,"2000      ",7.84,0.04,0.10,0.01,0.040,2,0.14, 
15760,09/19/1997,"1305      ",7.11,0.80,0.88,0.02,0.030,0,0.14, 
16121,09/19/1997,"1850      ",6.94,0.74,0.95,0.00,0.060,0,0.16, 
15761,09/20/1997,"1255      ",6.99,0.81,0.93,0.01,0.060,0,0.12, 
16122,09/20/1997,"1700      ",7.00,0.80,0.78,0.01,0.020,1,0.11, 
15762,09/21/1997,"1320      ",6.75,0.75,1.04,0.02,0.060,1,0.12, 
16123,09/21/1997,"2004      ",7.86,0.75,0.58,0.00,0.060,0,0.14, 
15763,09/22/1997,"1315      ",7.04,0.72,0.65,0.00,0.090,1,0.14, 
16124,09/22/1997,"1840      ",6.96,0.68,0.85,0.01,0.030,1,0.21, 
15764,09/23/1997,"1340      ",6.95,0.58,0.84,0.02,0.120,2,0.14, 
16125,09/23/1997,"1955      ",7.00,0.57,0.75,0.01,0.030,0,0.22, 
15765,09/24/1997,"1235      ",6.84,0.40,0.90,0.01,0.060,0,0.16, 
16126,09/24/1997,"2010      ",6.85,0.51,0.76,0.01,0.100,2,0.24, 
15766,09/25/1997,"1245      ",6.75,0.39,1.02,0.02,0.030,0,0.18, 
16127,09/25/1997,"1720      ",8.40,0.14,0.46,0.01,0.080,6,0.30, 
15767,09/26/1997,"1115      ",7.40,0.29,0.88,0.00,0.040,2,0.22, 
16128,09/26/1997,"1900      ",6.92,1.02,1.23,0.01,0.030,1,0.26, 
15768,09/27/1997,"1320      ",6.91,1.05,1.29,0.02,0.040,0,0.23, 
16129,09/27/1997,"1745      ",7.00,1.12,1.38,0.01,0.020,1,0.20, 
15769,09/28/1997,"1325      ",7.05,1.03,1.30,0.15,0.100,1,0.21, 
16130,09/28/1997,"2030      ",8.55,1.12,1.20,0.00,0.040,1,0.21, 
15770,09/29/1997,"1320      ",8.45,1.02,1.31,0.02,0.080,1,0.10, 
16131,09/29/1997,"1840      ",8.34,1.13,1.20,0.02,0.030,1,0.17, 
15771,09/30/1997,"1240      ",7.70,0.97,1.26,0.01,0.060,1,0.08, 
16132,09/30/1997,"1940      ",7.49,0.96,1.20,0.01,0.020,1,0.20, 
15772,10/01/1997,"1240      ",7.27,0.84,1.02,0.03,0.120,1,0.09, 
16133,10/01/1997,"1900      ",7.42,0.78,0.99,0.01,0.030,1,0.10, 
15773,10/02/1997,"1235      ",7.75,0.86,1.39,0.03,0.030,7,0.28, 
16134,10/02/1997,"1900      ",7.42,0.86,1.05,0.01,0.030,0,0.16, 
15774,10/03/1997,"1240      ",6.95,0.89,1.61,0.01,0.030,1,0.08, 
16135,10/03/1997,"1710      ",6.91,0.46,0.61,0.02,0.020,5,0.17, 
15775,10/04/1997,"1325      ",6.87,0.68,0.68,0.02,0.040,3,0.20, 
16136,10/04/1997,"1845      ",6.91,0.64,0.81,0.01,0.120,2,0.07, 
15776,10/05/1997,"1315      ",7.09,0.73,0.99,0.01,0.250,4,0.15, 
16137,10/05/1997,"1947      ",7.33,0.70,0.86,0.02,0.030,2,0.12, 
15777,10/06/1997,"1240      ",7.31,0.71,0.84,0.01,0.050,1,0.10, 
16138,10/06/1997,"1900      ",7.09,0.58,0.78,0.01,0.040,5,0.18, 
15778,10/07/1997,"1320      ",7.54,0.70,0.82,0.01,0.180,0,0.21, 
16139,10/07/1997,"1900      ",7.90,0.59,0.69,0.01,0.220,0,0.12, 
15779,10/08/1997,"1400      ",7.92,0.47,0.72,0.01,0.070,3,0.15, 
16140,10/08/1997,"1850      ",7.64,0.54,0.70,0.01,0.040,0,0.11, 
15780,10/09/1997,"1240      ",7.54,0.43,0.61,0.02,0.030,0,1.12, 
16141,10/09/1997,"1850      ",7.71,0.59,0.70,0.01,0.040,0,0.13, 
15781,10/10/1997,"1440      ",7.58,0.67,0.87,0.01,0.050,0,0.09, 
16142,10/10/1997,"2120      ",7.13,0.69,0.82,0.01,0.020,1,0.14, 
15782,10/11/1997,"1223      ",7.44,0.57,0.76,0.01,0.130,3,0.12, 
16143,10/11/1997,"1930      ",7.30,0.66,0.80,0.02,0.030,1,0.06, 
15783,10/12/1997,"1320      ",7.22,0.33,0.54,0.04,0.070,2,0.24, 
16144,10/12/1997,"2015      ",7.37,0.58,0.78,0.00,0.030,4,0.18, 
15784,10/13/1997,"1300      ",7.24,0.60,0.77,0.03,0.030,4,0.21, 
16145,10/13/1997,"1820      ",7.17,0.51,0.60,0.03,0.000,6,0.20, 
15785,10/14/1997,"1230      ",8.06,0.83,0.85,0.02,0.020,1,0.17, 
16146,10/14/1997,"2131      ",7.17,0.61,0.70,0.01,0.100,2,0.18, 
15786,10/15/1997,"1155      ",7.30,0.54,0.75,0.01,0.040,1,0.14, 
16147,10/15/1997,"1855      ",7.36,0.66,0.73,0.02,0.120,2,0.15, 
15787,10/16/1997,"1245      ",7.36,0.75,0.90,0.01,0.050,2,0.20, 
16148,10/16/1997,"1938      ",7.33,0.67,0.79,0.02,0.080,3,0.24, 
15788,10/17/1997,"1035      ",7.41,0.55,0.72,0.00,0.050,2,0.17, 
16149,10/17/1997,"2024      ",7.63,0.60,0.78,0.01,0.040,2,0.18, 
15789,10/18/1997,"1330      ",7.21,0.76,0.99,0.01,0.010,1,0.29, 
16150,10/18/1997,"1915      ",7.22,0.60,0.85,0.01,0.020,2,0.33, 
15790,10/19/1997,"1330      ",7.15,0.66,1.00,0.01,0.130,4,0.26, 
16151,10/19/1997,"1925      ",7.32,0.68,0.83,0.00,0.040,1,0.22, 
15791,10/20/1997,"1230      ",7.41,0.38,0.85,0.02,0.020,3,0.44, 
16152,10/20/1997,"1800      ",7.58,0.38,0.36,0.02,0.020,3,0.37, 
15792,10/21/1997,"1320      ",7.06,0.50,0.89,0.03,0.160,1,0.34, 
16153,10/21/1997,"1800      ",7.07,0.15,0.31,0.02,0.040,3,0.40, 
15793,10/22/1997,"1238      ",6.89,0.45,0.95,0.02,0.160,4,0.36, 
16154,10/22/1997,"1845      ",6.76,0.39,0.53,0.01,0.070,8,0.44, 
15794,10/23/1997,"1338      ",9.58,0.54,0.94,0.02,0.040,7,0.22, 
16155,10/23/1997,"1920      ",7.27,0.61,0.78,0.01,0.140,0,0.22, 
15795,10/24/1997,"1220      ",7.00,0.70,0.81,0.02,0.120,4,0.14, 
16156,10/24/1997,"1850      ",6.85,0.93,1.12,0.02,0.030,0,0.19, 
15796,10/25/1997,"1325      ",6.92,0.91,1.13,0.02,0.060,0,0.07, 
16157,10/25/1997,"2015      ",7.25,0.57,1.00,0.01,0.080,0,0.09, 
15797,10/26/1997,"1225      ",7.22,0.88,1.11,0.00,0.040,1,0.08, 
16158,10/26/1997,"1850      ",7.00,1.20,1.29,0.02,0.020,0,0.09, 
15798,10/27/1997,"1315      ",6.98,1.14,1.25,0.03,0.120,1,0.13, 
16159,10/27/1997,"1900      ",6.72,0.77,1.02,0.01,0.020,5,0.33, 
15799,10/28/1997,"1240      ",6.90,1.04,1.25,0.01,0.090,2,0.16, 
16160,10/28/1997,"1900      ",6.89,0.81,1.09,0.00,0.060,0,0.15, 
15800,10/29/1997,"1235      ",7.10,1.20,1.30,0.01,0.100,1,0.16, 
16161,10/29/1997,"1910      ",6.77,0.86,1.08,0.01,0.020,0,0.19, 
15801,10/30/1997,"1230      ",7.21,0.87,1.17,0.00,0.130,1,0.17, 
16162,10/30/1997,"1920      ",7.21,0.92,1.38,0.01,0.040,0,0.18, 
15802,10/31/1997,"1245      ",7.23,0.87,0.99,0.02,0.220,2,0.27, 
16163,10/31/1997,"1900      ",6.80,0.20,1.09,0.01,0.090,1,0.38, 
15803,11/01/1997,"1257      ",6.50,0.33,1.24,0.01,0.290,2,0.19, 
16164,11/01/1997,"2115      ",6.60,0.24,0.52,0.00,0.120,6,0.39, 
15804,11/02/1997,"1605      ",6.65,0.83,1.45,0.00,0.140,12,0.62, 
16165,11/02/1997,"1955      ",6.82,0.91,1.24,0.01,0.230,5,0.42, 
15805,11/03/1997,"1345      ",8.52,0.99,1.29,0.01,0.030,5,0.61, 
16166,11/03/1997,"1745      ",7.12,0.71,0.88,0.03,0.050,9,0.38, 
15806,11/04/1997,"1155      ",7.16,0.97,1.31,0.02,0.130,4,0.41, 
16167,11/04/1997,"1830      ",7.71,0.82,0.95,0.01,0.050,1,0.32, 
15807,11/05/1997,"1300      ",8.10,0.99,1.08,0.01,0.110,3,0.38, 
16168,11/05/1997,"2045      ",9.30,0.98,1.12,0.01,0.050,0,0.33, 
15808,11/06/1997,"1240      ",8.50,0.98,1.14,0.00,0.090,3,0.30, 
16169,11/06/1997,"1925      ",8.74,0.61,0.75,0.01,0.040,3,0.37, 
15809,11/07/1997,"1135      ",8.99,0.85,1.68,0.01,0.040,3,0.25, 
16170,11/07/1997,"1755      ",8.76,0.65,0.78,0.01,0.060,3,0.34, 
15810,11/08/1997,"1345      ",9.18,0.88,1.05,0.01,0.010,1,0.31, 
16171,11/08/1997,"1800      ",9.11,0.84,0.88,0.01,0.020,2,0.33, 
15811,11/09/1997,"1300      ",7.12,0.86,1.11,0.01,0.110,2,0.35, 
16172,11/09/1997,"1850      ",7.03,0.44,1.08,0.03,0.030,3,0.30, 
15812,11/10/1997,"1240      ",6.76,0.75,1.00,0.00,0.010,1,0.25, 
16173,11/10/1997,"1820      ",7.26,0.44,0.69,0.00,0.050,3,0.27, 
15813,11/11/1997,"1300      ",7.05,0.86,1.08,0.00,0.090,2,0.12, 
16174,11/11/1997,"2018      ",6.30,0.67,1.39,0.00,0.020,2,0.25, 
15814,11/12/1997,"1350      ",6.84,1.06,1.45,0.02,0.100,0,0.21, 
16175,11/12/1997,"1835      ",6.89,0.57,0.80,0.02,0.210,2,0.32, 
15815,11/13/1997,"1140      ",6.92,0.85,1.25,0.02,0.090,1,0.29, 
16176,11/13/1997,"1810      ",6.98,0.73,1.02,0.01,0.090,4,0.33, 
15816,11/14/1997,"1120      ",7.20,0.85,1.16,0.02,0.070,2,0.12, 
16177,11/14/1997,"1800      ",7.34,0.56,0.76,0.01,0.110,1,0.26, 
15817,11/15/1997,"1315      ",7.21,0.96,0.99,0.01,0.080,2,0.15, 
16178,11/15/1997,"1923      ",7.21,0.84,1.03,0.01,0.070,4,0.10, 
15818,11/16/1997,"1315      ",7.26,0.94,1.45,0.00,0.100,4,0.32, 
