SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
21134,06/09/1989,"1315      ",6.86,0.06,0.17,0.01,0.280,1,0.13, 
21498,06/09/1989,"1930      ",7.09,0.05,0.16,0.01,0.200,1,0.22, 
21135,06/10/1989,"1145      ",6.87,0.10,0.23,0.04,0.230,4,0.09, 
21499,06/10/1989,"1930      ",6.72,0.11,0.28,0.02,0.170,0,0.15, 
21136,06/11/1989,"0645      ",6.72,0.19,0.28,0.02,0.170,0,0.15, 
21500,06/11/1989,"1930      ",6.68,0.27,0.29,0.02,0.230,0,0.15, 
21137,06/12/1989,"1125      ",7.08,0.15,0.30,0.02,0.190,0,0.16, 
21501,06/12/1989,"2115      ",7.05,0.05,0.17,0.01,0.880,4,0.10, 
21138,06/13/1989,"1100      ",6.83,0.04,0.09,0.06,0.280,0,0.17, 
21502,06/13/1989,"2000      ",6.83,0.05,0.18,0.04,0.220,2,0.09, 
21139,06/14/1989,"0945      ",6.63,0.06,0.24,0.00,0.300,1,0.10, 
21503,06/14/1989,"2015      ",6.30,0.07,0.12,0.01,0.270,7,0.12, 
21140,06/15/1989,"1100      ",6.70,0.03,0.28,0.02,0.310,2,0.16, 
21504,06/15/1989,"2100      ",7.00,0.06,0.12,0.01,0.350,13,0.15, 
21141,06/16/1989,"1120      ",6.79,0.13,0.67,0.01,0.440,3,0.13, 
21505,06/16/1989,"2000      ",6.68,0.07,0.10,0.03,0.230,8,0.11, 
21142,06/17/1989,"1215      ",6.85,0.07,0.21,0.03,0.230,5,0.10, 
21506,06/17/1989,"1900      ",7.22,0.08,0.20,0.03,0.220,2,0.10, 
21143,06/18/1989,"1000      ",6.91,0.17,0.17,0.02,0.170,2,0.10, 
21507,06/18/1989,"1900      ",7.31,0.21,0.24,0.03,0.200,1,0.15, 
21144,06/19/1989,"1200      ",6.63,0.06,0.11,0.02,0.190,6,0.12, 
21508,06/19/1989,"2025      ",7.07,0.05,0.08,0.04,0.260,6,0.09, 
21145,06/20/1989,"1200      ",6.66,0.15,0.27,0.01,0.200,10,0.15, 
21509,06/20/1989,"2015      ",6.83,0.04,0.16,0.01,0.240,2,0.11, 
21146,06/21/1989,"1130      ",6.40,0.04,0.23,0.02,0.170,0,0.14, 
21510,06/21/1989,"2030      ",6.90,0.05,0.15,0.02,0.230,2,0.14, 
21147,06/22/1989,"1140      ",6.72,0.05,0.02,0.03,0.620,4,0.10, 
21511,06/22/1989,"2030      ",7.77,0.07,0.13,0.03,0.050,10,0.12, 
21148,06/23/1989,"1100      ",7.04,0.05,0.18,0.04,0.290,7,0.08, 
21512,06/23/1989,"2030      ",7.04,0.05,0.18,0.01,0.270,2,0.13, 
21149,06/24/1989,"1230      ",6.77,0.07,0.21,0.03,0.280,5,0.08, 
21513,06/24/1989,"1920      ",6.34,0.02,0.12,0.02,0.110,4,0.10, 
21150,06/25/1989,"1045      ",6.23,0.17,0.22,0.10,0.170,0,0.25, 
21514,06/25/1989,"2030      ",6.74,0.03,0.16,0.04,0.300,3,0.09, 
21151,06/26/1989,"1130      ",6.15,0.04,0.17,0.03,0.260,1,0.12, 
21515,06/26/1989,"2045      ",6.69,0.02,0.21,0.04,0.290,3,0.30, 
21152,06/27/1989,"1145      ",6.10,0.04,0.23,0.02,0.320,4,0.15, 
21516,06/27/1989,"2030      ",7.12,0.09,0.18,0.03,0.240,5,0.20, 
21153,06/28/1989,"1145      ",6.30,0.04,0.19,0.02,0.270,2,0.11, 
21517,06/28/1989,"1945      ",6.65,0.04,0.16,0.03,0.240,0,0.12, 
21154,06/29/1989,"1130      ",5.99,0.04,0.17,0.03,0.300,2,0.08, 
21518,06/29/1989,"2000      ",6.72,0.05,0.17,0.04,0.300,0,0.22, 
21155,06/30/1989,"1115      ",6.52,0.02,0.18,0.03,0.180,0,0.10, 
21519,06/30/1989,"2030      ",7.08,0.03,0.13,0.03,0.200,4,0.15, 
21156,07/01/1989,"1215      ",6.84,0.03,0.06,0.01,0.240,4,0.10, 
21520,07/01/1989,"1900      ",6.92,0.07,0.08,0.01,0.250,2,0.10, 
21157,07/02/1989,"1100      ",6.88,0.03,0.17,0.01,0.220,2,0.09, 
21521,07/02/1989,"2000      ",6.88,0.05,0.19,0.01,0.210,2,0.10, 
21158,07/03/1989,"1300      ",6.46,0.03,0.17,0.03,0.280,5,0.48, 
21522,07/03/1989,"2025      ",6.42,0.04,0.13,0.02,0.270,6,0.32, 
21159,07/04/1989,"1130      ",6.46,0.09,0.14,0.04,0.240,7,0.72, 
21523,07/04/1989,"1940      ",6.78,0.06,0.16,0.05,0.210,13,0.90, 
21160,07/05/1989,"1115      ",6.82,0.11,0.20,0.02,0.220,4,0.85, 
21524,07/05/1989,"1930      ",7.30,0.03,0.13,0.04,0.220,0,0.33, 
21161,07/06/1989,"1000      ",6.77,0.07,0.19,0.03,0.210,0,0.45, 
21525,07/06/1989,"1930      ",6.93,0.02,0.15,0.04,0.210,1,0.38, 
21162,07/07/1989,"1110      ",6.26,0.05,0.12,0.04,0.310,4,0.45, 
21526,07/07/1989,"1900      ",7.03,0.04,0.15,0.04,0.240,4,0.53, 
21163,07/08/1989,"1145      ",6.93,0.09,0.16,0.04,0.290,5,0.23, 
21527,07/08/1989,"1900      ",6.81,0.05,0.17,0.02,0.210,0,0.24, 
21164,07/09/1989,"1100      ",6.56,0.08,0.22,0.02,0.220,0,0.25, 
21528,07/09/1989,"1920      ",7.19,0.03,0.14,0.01,0.200,2,0.13, 
21165,07/10/1989,"1120      ",8.91,0.06,0.08,0.02,0.300,4,0.12, 
21529,07/10/1989,"2030      ",7.21,0.08,0.18,0.06,0.250,1,0.09, 
21166,07/11/1989,"1115      ",6.70,0.10,0.17,0.04,0.330,6,0.09, 
21530,07/11/1989,"1930      ",7.30,0.04,0.14,0.04,0.170,1,0.00, 
21167,07/12/1989,"1130      ",6.97,0.05,0.09,0.03,0.200,2,0.14, 
21531,07/12/1989,"2000      ",6.98,0.05,0.16,0.03,0.200,0,0.15, 
21168,07/13/1989,"1145      ",6.75,0.08,0.17,0.00,0.220,8,0.11, 
21532,07/13/1989,"2000      ",6.99,0.07,0.15,0.03,0.220,0,0.17, 
21169,07/14/1989,"1200      ",6.86,0.06,0.15,0.04,0.210,3,0.12, 
21533,07/14/1989,"1930      ",7.15,0.04,0.17,0.02,0.170,4,0.19, 
21170,07/15/1989,"1200      ",7.07,0.13,0.12,0.05,0.220,3,0.11, 
21534,07/15/1989,"1900      ",6.77,0.05,0.13,0.02,0.240,5,0.14, 
21171,07/16/1989,"1000      ",6.71,0.10,0.22,0.02,0.250,2,0.15, 
21535,07/16/1989,"1900      ",6.78,0.07,0.13,0.02,0.260,4,0.12, 
21172,07/17/1989,"1145      ",6.79,0.07,0.02,0.03,0.160,3,0.14, 
21536,07/17/1989,"1945      ",6.88,0.01,0.09,0.04,0.250,2,0.15, 
21173,07/18/1989,"1200      ",7.00,0.02,0.19,0.02,0.170,2,0.18, 
21537,07/18/1989,"2000      ",7.24,0.06,0.13,0.02,0.230,1,0.22, 
21174,07/19/1989,"1100      ",6.62,0.08,0.38,0.02,0.270,2,0.17, 
21538,07/19/1989,"1930      ",7.31,0.03,0.12,0.02,0.150,5,0.17, 
21175,07/20/1989,"1135      ",7.25,0.05,0.17,0.02,0.140,2,0.33, 
21539,07/20/1989,"2000      ",7.14,0.04,0.13,0.03,0.230,4,0.20, 
21176,07/21/1989,"1130      ",7.03,0.05,0.13,0.02,0.200,2,0.15, 
21540,07/21/1989,"2030      ",7.29,0.05,0.14,0.02,0.180,4,0.23, 
21177,07/22/1989,"1130      ",7.30,0.08,0.21,0.00,0.160,0,0.15, 
21541,07/22/1989,"2000      ",7.49,0.07,0.22,0.01,0.180,2,0.20, 
21178,07/23/1989,"1100      ",7.34,0.06,0.17,0.02,0.190,2,0.22, 
21542,07/23/1989,"1900      ",7.34,0.06,0.18,0.42,0.150,0,0.15, 
21179,07/24/1989,"1105      ",7.00,0.08,0.20,0.01,0.250,0,0.11, 
21543,07/24/1989,"1930      ",7.25,0.09,0.25,0.02,0.210,0,0.15, 
21180,07/25/1989,"1200      ",7.20,0.05,0.12,0.06,0.180,10,0.25, 
21544,07/25/1989,"2000      ",7.02,0.03,0.11,0.03,0.010,7,0.23, 
21181,07/26/1989,"1145      ",6.68,0.06,0.15,0.02,0.230,7,0.20, 
21545,07/26/1989,"2030      ",7.22,0.04,0.11,0.02,0.200,11,0.30, 
21182,07/27/1989,"1100      ",6.62,0.09,0.33,0.01,0.550,10,0.27, 
21546,07/27/1989,"2030      ",6.99,0.03,0.18,0.26,0.010,10,0.65, 
21183,07/28/1989,"1130      ",6.45,0.03,0.13,0.11,0.500,5,0.40, 
21547,07/28/1989,"2030      ",6.62,0.05,0.44,0.01,0.710,7,0.60, 
21184,07/29/1989,"1300      ",7.06,0.10,0.48,0.06,0.650,6,0.36, 
21548,07/29/1989,"1900      ",7.44,0.11,0.60,0.04,0.660,5,0.20, 
21185,07/30/1989,"1100      ",7.05,0.06,0.33,0.03,0.730,3,0.29, 
21549,07/30/1989,"1915      ",7.12,0.08,0.28,0.03,0.750,5,0.18, 
21186,07/31/1989,"1035      ",6.98,0.09,0.29,0.03,0.630,3,0.19, 
21550,07/31/1989,"2115      ",7.28,0.11,0.68,0.07,0.640,3,0.11, 
21187,08/01/1989,"1130      ",6.96,0.07,0.42,0.03,0.570,2,0.17, 
21551,08/01/1989,"2030      ",7.13,0.06,0.45,0.02,0.690,3,0.16, 
21188,08/02/1989,"1130      ",7.18,0.06,0.44,0.02,0.730,4,0.15, 
21552,08/02/1989,"2115      ",6.95,0.04,0.37,0.03,0.690,2,0.25, 
21189,08/03/1989,"1300      ",6.92,0.08,0.39,0.02,0.620,2,0.30, 
21553,08/03/1989,"2030      ",7.22,0.04,0.42,0.03,0.680,0,0.14, 
21190,08/04/1989,"1330      ",7.19,0.10,0.49,0.04,0.570,0,0.12, 
21554,08/04/1989,"2115      ",7.19,0.05,0.53,0.03,0.630,1,0.12, 
21191,08/05/1989,"1245      ",6.88,0.28,0.43,0.04,0.660,2,0.45, 
21555,08/05/1989,"1900      ",6.99,0.12,0.40,0.03,0.630,6,0.35, 
21192,08/06/1989,"1300      ",7.04,0.17,0.33,0.08,0.550,2,0.37, 
21556,08/06/1989,"1915      ",6.63,0.16,0.46,0.01,0.890,1,0.27, 
21193,08/07/1989,"1130      ",6.30,0.08,0.43,0.07,0.730,3,0.14, 
21557,08/07/1989,"2010      ",6.53,0.02,0.45,0.01,0.740,0,0.10, 
21194,08/08/1989,"1130      ",6.33,0.11,0.33,0.00,0.720,5,0.16, 
21558,08/08/1989,"2015      ",6.90,0.03,0.53,0.02,0.660,2,0.23, 
21195,08/09/1989,"1200      ",6.25,0.06,0.47,0.01,0.800,1,0.16, 
21559,08/09/1989,"2000      ",6.68,0.06,0.56,0.02,0.690,3,0.19, 
21196,08/10/1989,"1100      ",6.99,0.09,0.63,0.02,0.660,5,0.19, 
21560,08/10/1989,"2015      ",7.22,0.06,0.56,0.03,0.660,2,0.19, 
21197,08/11/1989,"1245      ",7.00,0.07,0.54,0.01,0.620,1,0.18, 
21561,08/11/1989,"1930      ",7.10,0.08,0.45,0.01,0.500,1,0.15, 
21198,08/12/1989,"1200      ",7.10,0.20,0.56,0.01,0.550,0,0.15, 
21562,08/12/1989,"2000      ",7.15,0.25,0.60,0.02,0.580,0,0.20, 
21199,08/13/1989,"1150      ",6.95,0.10,0.45,0.01,0.520,0,0.18, 
21563,08/13/1989,"1930      ",6.99,0.15,0.42,0.00,0.550,0,0.20, 
21200,08/14/1989,"1115      ",6.88,0.10,0.22,0.02,0.550,2,0.40, 
21564,08/14/1989,"2005      ",7.11,0.10,0.57,0.03,0.580,2,0.17, 
21201,08/15/1989,"1145      ",6.86,0.12,0.47,0.05,0.800,7,0.22, 
21565,08/15/1989,"2000      ",7.07,0.06,0.41,0.03,0.600,4,0.20, 
21202,08/16/1989,"1215      ",7.12,0.11,0.43,0.02,0.550,2,0.21, 
21566,08/16/1989,"2030      ",7.11,0.07,0.44,0.02,0.610,4,0.29, 
21203,08/17/1989,"1220      ",7.02,0.07,0.21,0.01,0.910,3,0.29, 
21567,08/17/1989,"2030      ",6.69,0.06,0.49,0.02,0.590,2,0.17, 
21204,08/18/1989,"1145      ",6.65,0.06,0.37,0.01,0.480,4,0.17, 
21568,08/18/1989,"2015      ",7.15,0.06,0.44,0.03,0.510,2,0.13, 
21205,08/19/1989,"1330      ",7.33,0.13,0.39,0.03,0.500,4,0.16, 
21569,08/19/1989,"2010      ",7.76,0.13,0.47,0.03,0.340,5,0.15, 
21206,08/20/1989,"1200      ",7.56,0.10,0.41,0.03,0.330,4,0.20, 
21570,08/20/1989,"1935      ",7.85,0.06,0.28,0.00,0.330,5,0.14, 
21207,08/21/1989,"1145      ",6.96,0.07,0.38,0.02,0.730,5,0.19, 
21571,08/21/1989,"2025      ",7.00,0.09,0.40,0.03,0.510,4,0.14, 
21208,08/22/1989,"1155      ",6.70,0.09,0.38,0.01,0.760,5,0.15, 
21572,08/22/1989,"2015      ",7.09,0.06,0.49,0.03,0.540,5,0.17, 
21209,08/23/1989,"1130      ",6.92,0.08,0.34,0.02,0.540,3,0.18, 
21573,08/23/1989,"2015      ",7.47,0.05,0.47,0.03,0.590,6,0.20, 
21210,08/24/1989,"1130      ",6.82,0.06,0.29,0.01,0.600,1,0.16, 
21574,08/24/1989,"2000      ",7.02,0.05,0.41,0.02,0.560,2,0.15, 
21211,08/25/1989,"1220      ",6.87,0.10,0.40,0.04,0.520,3,0.16, 
21575,08/25/1989,"2015      ",7.00,0.04,0.40,0.02,0.550,2,0.21, 
21212,08/26/1989,"1330      ",6.59,0.09,0.35,0.04,0.640,1,0.12, 
21576,08/26/1989,"1830      ",7.05,0.07,0.37,0.03,0.650,5,0.22, 
21213,08/27/1989,"1145      ",6.78,0.06,0.48,0.00,0.570,2,0.17, 
21577,08/27/1989,"1930      ",6.85,0.05,0.46,0.03,0.560,5,0.18, 
21214,08/28/1989,"1030      ",6.93,0.04,0.42,0.03,0.590,4,0.17, 
21578,08/28/1989,"2000      ",6.92,0.07,0.41,0.02,0.620,3,0.20, 
21215,08/29/1989,"1150      ",6.95,0.09,0.53,0.00,0.590,4,0.14, 
21579,08/29/1989,"2015      ",6.95,0.05,0.41,0.03,0.440,1,0.19, 
21216,08/30/1989,"1100      ",6.96,0.36,0.55,0.00,0.550,0,0.10, 
21580,08/30/1989,"2000      ",6.78,0.05,0.45,0.03,0.580,1,0.15, 
21217,08/31/1989,"1140      ",6.72,0.08,0.45,0.02,0.580,0,0.11, 
21581,08/31/1989,"2015      ",7.00,0.05,0.42,0.03,0.540,1,0.19, 
21218,09/01/1989,"1130      ",6.90,0.09,0.38,0.03,0.430,0,0.15, 
21582,09/01/1989,"2030      ",7.27,0.06,0.35,0.03,0.530,0,0.23, 
21219,09/02/1989,"1015      ",7.08,0.10,0.41,0.03,0.530,0,0.18, 
21583,09/02/1989,"1900      ",7.19,0.11,0.38,0.02,0.470,0,0.15, 
21220,09/03/1989,"1240      ",7.22,0.07,0.47,0.02,0.520,0,0.14, 
21584,09/03/1989,"1900      ",6.88,0.11,0.38,0.02,0.520,0,0.15, 
21221,09/04/1989,"1100      ",7.11,0.04,0.40,0.02,0.480,2,0.17, 
21585,09/04/1989,"1900      ",7.09,0.08,0.43,0.03,0.270,1,0.20, 
21222,09/05/1989,"1130      ",7.15,0.05,0.19,0.00,0.470,0,0.25, 
21586,09/05/1989,"2015      ",7.75,0.05,0.40,0.03,0.230,5,0.17, 
21223,09/06/1989,"1435      ",7.34,0.13,0.52,0.04,0.530,4,0.19, 
21587,09/06/1989,"1945      ",7.29,0.04,0.46,0.03,0.560,6,0.20, 
21224,09/07/1989,"1120      ",7.11,0.11,0.53,0.03,0.580,3,0.19, 
21588,09/07/1989,"2015      ",7.36,0.04,0.41,0.03,0.590,6,0.21, 
21225,09/08/1989,"1115      ",6.50,0.04,0.46,0.03,0.820,0,0.16, 
21589,09/08/1989,"1900      ",6.85,0.04,0.38,0.03,0.610,2,0.17, 
21226,09/09/1989,"1245      ",6.80,0.36,0.45,0.05,0.500,2,0.10, 
21590,09/09/1989,"1830      ",6.90,0.05,0.43,0.01,0.550,0,0.12, 
21227,09/10/1989,"1330      ",6.61,0.06,0.05,0.01,0.700,3,0.13, 
21591,09/10/1989,"1830      ",6.97,0.11,0.56,0.00,0.550,3,0.13, 
21228,09/11/1989,"1145      ",6.82,0.09,0.59,0.04,0.640,0,0.10, 
21592,09/11/1989,"1900      ",6.72,0.15,0.58,0.04,0.650,0,0.11, 
21229,09/12/1989,"1345      ",6.93,0.22,0.55,0.05,0.580,0,0.11, 
21593,09/12/1989,"2000      ",7.24,0.06,0.48,0.03,0.680,2,0.22, 
21230,09/13/1989,"1300      ",6.37,0.03,0.28,0.02,0.520,1,0.28, 
21594,09/13/1989,"2000      ",7.13,0.05,0.43,0.03,0.570,0,0.17, 
21231,09/14/1989,"1245      ",6.94,0.09,0.58,0.05,0.570,0,0.11, 
21595,09/14/1989,"1930      ",7.26,0.05,0.53,0.01,0.590,2,0.19, 
21232,09/15/1989,"1245      ",7.20,0.08,0.44,0.03,0.610,5,0.12, 
21596,09/15/1989,"2030      ",7.21,0.08,0.43,0.01,0.630,3,0.20, 
21233,09/16/1989,"1300      ",7.22,0.15,0.53,0.02,0.810,1,0.12, 
21597,09/16/1989,"1900      ",7.24,0.04,0.22,0.00,0.570,2,0.13, 
21234,09/17/1989,"1115      ",6.96,0.05,0.33,0.01,0.690,0,0.13, 
21598,09/17/1989,"1850      ",7.00,0.08,0.48,0.00,0.580,0,0.13, 
21235,09/18/1989,"1200      ",6.85,0.08,0.45,0.02,0.640,1,0.10, 
21599,09/18/1989,"1900      ",6.95,0.09,0.04,0.02,0.670,0,0.15, 
21236,09/19/1989,"1200      ",7.00,0.22,0.42,0.02,0.650,8,0.13, 
21600,09/19/1989,"2000      ",7.02,0.05,0.54,0.01,0.620,2,0.20, 
21237,09/20/1989,"1045      ",6.87,0.03,0.03,0.01,0.630,0,0.13, 
21601,09/20/1989,"1930      ",7.30,0.05,0.39,0.02,0.490,3,0.20, 
21238,09/21/1989,"1100      ",6.92,0.02,0.04,0.03,0.480,0,0.15, 
21602,09/21/1989,"2000      ",7.47,0.05,0.49,0.01,0.390,5,0.12, 
21239,09/22/1989,"1230      ",7.29,0.10,0.36,0.00,0.510,4,0.11, 
21603,09/22/1989,"1930      ",7.16,0.04,0.36,0.01,0.630,1,0.11, 
21240,09/23/1989,"1230      ",6.86,0.10,0.42,0.02,0.580,2,0.09, 
21604,09/23/1989,"1900      ",6.92,0.11,0.42,0.02,0.600,1,0.11, 
21241,09/24/1989,"1300      ",6.71,0.08,0.31,0.01,1.180,2,0.21, 
21605,09/24/1989,"1900      ",6.87,0.08,0.56,0.00,0.490,3,0.12, 
21242,09/25/1989,"1230      ",6.83,0.09,0.34,0.02,0.560,1,0.08, 
21606,09/25/1989,"1845      ",6.90,0.05,0.54,0.00,0.500,0,0.11, 
21243,09/26/1989,"1300      ",7.28,0.17,0.58,0.02,0.500,4,0.19, 
21607,09/26/1989,"1930      ",6.97,0.06,0.35,0.02,0.540,1,0.20, 
21244,09/27/1989,"1230      ",6.08,0.07,0.28,0.01,0.390,0,0.20, 
21608,09/27/1989,"2000      ",7.20,0.04,0.31,0.01,0.510,0,0.13, 
21245,09/28/1989,"1030      ",6.91,0.04,0.53,0.00,0.520,1,0.12, 
21609,09/28/1989,"1900      ",7.14,0.05,0.40,0.01,0.520,2,0.15, 
21246,09/29/1989,"1200      ",6.85,0.10,0.35,0.02,0.570,1,0.06, 
21610,09/29/1989,"1915      ",6.84,0.04,0.43,0.01,0.520,1,0.13, 
21247,09/30/1989,"1200      ",6.70,0.07,0.49,0.00,0.530,0,0.10, 
21611,09/30/1989,"1900      ",7.00,0.07,0.43,0.02,0.520,1,0.09, 
21248,10/01/1989,"1320      ",6.90,0.07,0.47,0.00,0.520,1,0.08, 
21612,10/01/1989,"1810      ",6.96,0.06,0.46,0.01,0.510,2,0.08, 
21249,10/02/1989,"1125      ",6.62,0.07,0.52,0.00,0.600,2,0.11, 
21613,10/02/1989,"1125      ",6.62,0.07,0.52,0.00,0.600,2,0.11, 
21250,10/03/1989,"1245      ",7.06,0.09,0.35,0.02,0.310,12,0.12, 
21614,10/03/1989,"2000      ",7.05,0.05,0.45,0.05,0.610,14,0.40, 
21615,10/04/1989,"1900      ",7.09,0.05,0.43,0.02,0.470,3,0.27, 
21251,10/05/1989,"1130      ",7.11,0.05,0.81,0.00,0.540,5,0.20, 
21616,10/05/1989,"1915      ",7.07,0.05,0.53,0.01,0.370,5,0.14, 
21252,10/06/1989,"1030      ",6.94,0.11,0.51,0.02,0.500,0,0.15, 
21617,10/06/1989,"1915      ",6.87,0.04,0.45,0.01,0.540,5,0.14, 
21253,10/07/1989,"1400      ",7.36,0.10,0.42,0.11,0.490,2,0.11, 
21618,10/07/1989,"1830      ",7.27,0.10,0.47,0.03,0.520,1,0.15, 
21254,10/08/1989,"1345      ",6.66,0.06,0.42,0.01,0.650,2,0.12, 
21619,10/08/1989,"2100      ",7.04,0.08,0.45,0.01,0.580,1,0.16, 
21255,10/09/1989,"1300      ",6.81,0.14,0.49,0.02,0.540,1,0.09, 
21620,10/09/1989,"1850      ",7.59,0.12,0.31,0.02,0.410,13,0.16, 
21256,10/10/1989,"1230      ",7.56,0.08,0.28,0.04,0.570,5,0.15, 
21621,10/10/1989,"1915      ",7.50,0.06,0.33,0.04,0.300,18,0.45, 
21257,10/11/1989,"1100      ",7.07,0.19,0.23,0.03,0.250,23,0.55, 
21622,10/11/1989,"1845      ",7.02,0.04,0.23,0.02,0.360,5,0.17, 
21258,10/12/1989,"1030      ",6.90,0.05,0.22,0.00,0.410,0,0.20, 
21623,10/12/1989,"1930      ",7.49,0.05,0.26,0.02,0.210,13,0.19, 
21259,10/13/1989,"1300      ",7.35,0.09,0.25,0.02,0.510,10,0.13, 
21624,10/13/1989,"1915      ",7.62,0.05,0.23,0.02,0.240,14,0.21, 
21260,10/14/1989,"1330      ",7.13,0.05,0.23,0.01,0.390,7,0.12, 
21625,10/14/1989,"1930      ",7.36,0.05,0.21,0.02,0.270,6,0.11, 
21261,10/15/1989,"1045      ",6.92,0.27,0.19,0.00,0.280,0,0.31, 
21626,10/15/1989,"1925      ",7.01,0.13,0.33,0.00,0.220,3,0.13, 
21262,10/16/1989,"1200      ",6.45,0.16,0.33,0.02,0.360,3,0.09, 
21627,10/16/1989,"2000      ",7.20,0.05,0.23,0.01,0.290,5,0.19, 
21263,10/17/1989,"1200      ",7.53,0.20,0.25,0.03,0.150,20,0.30, 
21628,10/17/1989,"1930      ",7.75,0.04,0.24,0.01,0.230,6,0.21, 
21264,10/18/1989,"1115      ",6.89,0.25,0.38,0.00,0.290,16,0.15, 
21629,10/18/1989,"1915      ",7.07,0.05,0.32,0.01,0.310,0,0.00, 
21265,10/19/1989,"1200      ",6.90,0.08,0.20,0.01,0.270,1,0.10, 
21630,10/19/1989,"1900      ",7.15,0.04,0.27,0.02,0.250,4,0.23, 
21266,10/20/1989,"1315      ",7.10,0.07,0.76,0.02,0.240,7,0.15, 
21631,10/20/1989,"1915      ",7.66,0.05,0.22,0.02,0.150,12,0.40, 
21267,10/21/1989,"1400      ",7.42,0.03,0.12,0.03,0.360,14,0.90, 
21632,10/21/1989,"1955      ",8.57,0.11,0.19,0.01,0.200,15,0.25, 
21268,10/22/1989,"1200      ",8.98,0.07,0.11,0.11,0.210,66,0.65, 
21633,10/22/1989,"2100      ",8.40,0.09,0.20,0.00,0.000,10,0.15, 
21269,10/23/1989,"1230      ",6.62,0.16,0.20,0.03,0.360,12,0.43, 
21634,10/23/1989,"1800      ",7.38,0.08,0.22,0.01,0.280,11,0.30, 
21270,10/24/1989,"1330      ",6.61,0.02,0.03,0.04,0.700,0,0.30, 
21635,10/24/1989,"1915      ",6.70,0.02,0.04,0.02,0.770,1,0.24, 
21271,10/25/1989,"1230      ",6.96,0.05,0.07,0.02,0.430,4,0.20, 
21636,10/25/1989,"1930      ",6.65,0.03,0.05,0.02,0.680,0,0.22, 
21272,10/26/1989,"1045      ",6.84,0.03,0.02,0.03,0.690,1,0.15, 
21637,10/26/1989,"1900      ",7.43,0.04,0.18,0.02,0.460,5,0.26, 
21273,10/27/1989,"1200      ",7.01,0.07,0.20,0.02,0.690,3,0.09, 
21638,10/27/1989,"1930      ",7.04,0.04,0.27,0.01,0.640,0,0.24, 
21274,10/28/1989,"1130      ",6.98,0.06,0.35,0.02,0.560,3,0.15, 
21639,10/28/1989,"2100      ",6.95,0.14,0.24,0.02,0.600,2,0.11, 
21275,10/29/1989,"1145      ",6.65,0.07,0.23,0.02,0.620,1,0.09, 
21640,10/29/1989,"1930      ",7.10,0.05,0.26,0.02,0.600,3,0.12, 
21276,10/30/1989,"1045      ",6.92,0.05,0.27,0.01,0.480,4,0.13, 
21641,10/30/1989,"1930      ",6.91,0.07,0.23,0.01,0.370,2,0.15, 
21277,10/31/1989,"1200      ",6.48,0.07,0.19,0.02,0.660,2,0.08, 
21642,10/31/1989,"1930      ",6.59,0.04,0.24,0.01,0.630,0,0.10, 
21278,11/01/1989,"1230      ",6.32,0.07,0.23,0.02,0.580,3,0.15, 
21643,11/01/1989,"1900      ",6.84,0.08,0.28,0.01,0.640,0,0.13, 
21279,11/02/1989,"1115      ",6.76,0.19,0.10,0.00,0.620,0,0.15, 
21644,11/02/1989,"1915      ",6.97,0.06,0.13,0.02,0.610,0,0.28, 
21280,11/03/1989,"1100      ",6.51,0.02,0.03,0.00,0.460,0,0.10, 
21645,11/03/1989,"1900      ",8.74,0.08,0.25,0.01,0.590,8,0.23, 
21281,11/04/1989,"1330      ",6.95,0.09,0.17,0.00,0.670,3,0.13, 
21646,11/04/1989,"1900      ",7.12,0.09,0.21,0.01,0.580,2,0.15, 
21282,11/05/1989,"1200      ",6.82,0.22,0.46,0.00,0.620,4,0.65, 
21647,11/05/1989,"2000      ",7.34,0.14,0.34,0.01,0.650,3,0.13, 
21283,11/06/1989,"1230      ",7.11,0.10,0.24,0.02,0.650,2,0.11, 
21648,11/06/1989,"1900      ",7.05,0.11,0.33,0.00,0.620,5,0.13, 
21284,11/07/1989,"1115      ",6.93,0.02,0.26,0.00,0.620,0,0.15, 
21649,11/07/1989,"1900      ",7.07,0.06,0.24,0.02,0.590,2,0.20, 
21285,11/08/1989,"1050      ",6.80,0.12,0.11,0.05,0.600,0,0.11, 
21650,11/08/1989,"1915      ",7.24,0.05,0.32,0.02,0.650,0,0.14, 
21286,11/09/1989,"1415      ",6.85,0.06,0.57,0.00,0.550,0,0.18, 
21651,11/09/1989,"1900      ",7.26,0.06,0.33,0.01,0.650,0,0.21, 
21287,11/10/1989,"1200      ",6.72,0.09,0.28,0.08,0.780,6,0.10, 
21652,11/10/1989,"1900      ",7.31,0.05,0.49,0.02,0.600,0,0.16, 
21288,11/11/1989,"1330      ",7.15,0.14,0.38,0.02,0.650,0,0.10, 
21653,11/11/1989,"1940      ",7.09,0.09,0.36,0.02,0.650,2,0.16, 
21289,11/12/1989,"1120      ",7.13,0.07,0.37,0.01,0.560,0,0.10, 
21654,11/12/1989,"1830      ",7.00,0.15,0.44,0.00,0.590,2,0.12, 
21290,11/13/1989,"1200      ",7.07,0.08,0.47,0.01,0.570,0,0.15, 
21655,11/13/1989,"2000      ",7.15,0.13,0.47,0.01,0.530,2,0.14, 
21291,11/14/1989,"1345      ",7.21,0.09,0.38,0.02,0.630,2,0.07, 
21656,11/14/1989,"1930      ",7.21,0.05,0.58,0.01,0.560,1,0.11, 
