SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
14582,06/11/1999,"1815      ",7.04,0.86,1.05,0.01,0.073,3,0.25, 
14224,06/12/1999,"1230      ",7.12,0.42,1.06,0.01,0.078,5,0.32, 
14583,06/12/1999,"2000      ",7.02,0.72,1.09,0.02,0.064,9,0.20, 
14225,06/13/1999,"1200      ",7.08,0.79,1.09,0.01,0.080,5,0.18, 
14584,06/13/1999,"1930      ",7.15,0.88,1.09,0.02,0.053,3,0.19, 
14226,06/14/1999,"1200      ",7.48,0.83,1.12,0.01,0.070,5,0.26, 
14585,06/14/1999,"1830      ",7.53,0.44,0.60,0.01,0.043,3,0.19, 
14227,06/15/1999,"1130      ",7.04,0.93,1.05,0.02,0.067,4,0.26, 
14586,06/15/1999,"1910      ",7.03,0.90,1.10,0.01,0.102,6,0.33, 
14228,06/16/1999,"1235      ",7.17,1.08,1.19,0.02,0.165,5,0.33, 
14587,06/16/1999,"1900      ",7.19,0.85,1.00,0.01,0.079,2,0.30, 
14229,06/17/1999,"1150      ",7.41,0.78,1.12,0.01,0.059,5,0.34, 
14588,06/17/1999,"1855      ",7.01,0.67,0.85,0.01,0.054,3,0.25, 
14230,06/18/1999,"1140      ",7.11,0.64,1.09,0.01,0.069,1,0.34, 
14589,06/18/1999,"1905      ",6.86,0.97,1.17,0.01,0.071,4,0.41, 
14231,06/19/1999,"1210      ",6.94,0.53,1.17,0.01,0.068,3,0.29, 
14590,06/19/1999,"2010      ",6.80,0.71,1.00,0.02,0.059,5,0.29, 
14232,06/20/1999,"1210      ",7.05,1.08,1.21,0.02,0.058,3,0.27, 
14591,06/20/1999,"1900      ",6.90,0.10,0.23,0.00,0.040,3,0.37, 
14233,06/21/1999,"1140      ",7.02,1.87,1.87,0.01,0.045,3,0.20, 
14592,06/21/1999,"1900      ",7.26,1.28,1.57,0.01,0.041,1,0.20, 
14234,06/22/1999,"1115      ",7.34,1.28,1.63,0.01,0.028,1,0.12, 
14593,06/22/1999,"1855      ",7.55,0.84,1.00,0.01,0.041,2,0.14, 
14235,06/23/1999,"1125      ",7.46,1.41,1.61,0.01,0.360,3,0.21, 
14594,06/23/1999,"1835      ",7.37,0.57,0.77,0.02,0.029,0,0.13, 
14236,06/24/1999,"1135      ",7.37,0.95,1.28,0.09,0.035,3,0.21, 
14595,06/24/1999,"1905      ",7.53,0.75,1.41,0.01,0.031,2,0.14, 
14237,06/25/1999,"1140      ",7.61,0.50,1.41,0.01,0.130,5,0.17, 
14596,06/25/1999,"1940      ",7.57,1.21,1.51,0.01,0.194,1,0.16, 
14238,06/26/1999,"1315      ",7.63,1.05,1.50,0.01,0.059,2,0.15, 
14597,06/26/1999,"1920      ",7.61,0.47,0.68,0.01,0.037,3,0.22, 
14239,06/27/1999,"1220      ",7.22,1.21,1.47,0.01,0.059,4,0.24, 
14598,06/27/1999,"1940      ",7.50,0.85,1.03,0.01,0.068,7,0.54, 
14240,06/28/1999,"1325      ",7.58,1.53,1.72,0.01,0.037,1,0.19, 
14599,06/28/1999,"1900      ",7.37,1.14,1.32,0.01,0.040,2,0.17, 
14241,06/29/1999,"1405      ",7.40,0.92,1.07,0.01,0.028,1,0.12, 
14600,06/29/1999,"1920      ",6.80,1.27,1.55,0.01,0.050,3,0.28, 
14242,06/30/1999,"1340      ",7.52,0.85,1.14,0.01,0.033,2,0.17, 
14601,06/30/1999,"1800      ",7.16,1.38,1.56,0.01,0.041,2,0.17, 
14243,07/01/1999,"1105      ",6.90,1.57,1.87,0.01,0.103,4,0.25, 
14602,07/01/1999,"2000      ",7.16,1.08,1.24,0.01,0.069,3,0.31, 
14244,07/02/1999,"1235      ",7.42,1.24,1.27,0.01,0.047,0,0.16, 
14603,07/02/1999,"1800      ",7.29,0.76,0.88,0.08,0.049,4,0.29, 
14245,07/03/1999,"1315      ",7.33,0.93,1.14,0.01,0.191,7,0.46, 
14604,07/03/1999,"1930      ",7.31,0.42,0.70,0.01,0.170,5,0.34, 
14246,07/04/1999,"1240      ",7.28,0.41,0.61,0.01,0.469,7,0.35, 
14605,07/04/1999,"2000      ",7.29,0.64,0.94,0.02,0.687,8,4.25, 
14247,07/05/1999,"1245      ",7.20,0.66,0.88,0.04,0.077,10,0.49, 
14606,07/05/1999,"2030      ",7.26,0.50,0.74,0.04,0.261,9,0.31, 
14248,07/06/1999,"1135      ",7.12,0.46,0.33,0.01,0.174,9,0.28, 
14607,07/06/1999,"2130      ",7.34,0.98,1.14,0.02,0.078,2,0.16, 
14249,07/07/1999,"1120      ",7.52,1.07,1.22,0.01,0.043,2,0.15, 
14608,07/07/1999,"1815      ",7.42,0.63,0.78,0.02,0.074,5,0.23, 
14250,07/08/1999,"1130      ",7.29,1.01,1.15,0.00,0.136,4,0.14, 
14609,07/08/1999,"2020      ",7.19,0.53,0.81,0.01,0.459,15,0.26, 
14251,07/09/1999,"1140      ",7.44,0.56,0.69,0.00,0.438,9,0.22, 
14610,07/09/1999,"1855      ",7.15,0.46,0.62,0.01,0.386,12,0.38, 
14252,07/10/1999,"1205      ",7.40,0.63,0.97,0.01,0.388,10,0.31, 
14253,07/11/1999,"1245      ",7.22,0.42,0.57,0.02,0.551,11,0.34, 
14611,07/11/1999,"2020      ",7.25,0.37,0.62,0.00,0.535,11,0.38, 
14254,07/12/1999,"1300      ",7.50,0.38,0.57,0.01,0.545,5,0.32, 
14612,07/12/1999,"2000      ",7.32,0.18,0.25,0.01,0.500,16,0.54, 
14255,07/13/1999,"1310      ",7.67,0.25,0.11,0.01,0.426,16,0.35, 
14613,07/13/1999,"2100      ",7.38,0.17,0.28,0.01,0.105,8,0.32, 
14256,07/14/1999,"1245      ",7.55,0.45,0.63,0.01,0.165,7,0.19, 
14614,07/14/1999,"1915      ",7.07,0.38,0.60,0.01,0.128,5,0.27, 
14257,07/15/1999,"1145      ",7.44,0.47,0.68,0.01,0.227,13,0.24, 
14615,07/15/1999,"2045      ",7.34,0.53,0.57,0.02,0.277,10,0.29, 
14258,07/16/1999,"1135      ",7.77,0.25,0.42,0.00,0.513,9,0.22, 
14616,07/16/1999,"1810      ",7.03,0.22,0.38,0.01,0.582,12,0.28, 
14259,07/17/1999,"1250      ",7.80,0.60,0.83,0.01,0.291,9,0.23, 
14617,07/17/1999,"1840      ",7.76,0.36,0.75,0.00,0.363,10,0.24, 
14260,07/18/1999,"1305      ",7.32,0.45,0.70,0.01,0.203,7,0.21, 
14618,07/18/1999,"2030      ",6.86,0.65,0.74,0.02,0.362,9,0.31, 
14261,07/19/1999,"1145      ",7.28,0.43,0.69,0.02,0.128,6,0.25, 
14619,07/19/1999,"1857      ",6.72,0.52,0.75,0.01,0.118,3,0.24, 
14262,07/20/1999,"1145      ",7.07,0.56,0.92,0.05,0.145,11,0.72, 
14620,07/20/1999,"1945      ",6.99,0.71,0.93,0.03,0.137,12,0.65, 
14263,07/21/1999,"1145      ",7.24,0.43,0.34,0.00,0.065,5,0.22, 
14621,07/21/1999,"1900      ",7.31,0.32,0.43,0.01,0.055,7,0.26, 
14264,07/22/1999,"1130      ",0.69,0.62,0.71,0.01,0.085,4,0.20, 
14622,07/22/1999,"1805      ",7.91,0.17,0.28,0.01,0.045,5,0.18, 
14265,07/23/1999,"1130      ",7.28,0.39,0.52,0.01, ,17,0.32, 
14623,07/23/1999,"1920      ",7.83,0.51,0.61,0.01,0.200,9,0.38, 
14266,07/24/1999,"1230      ",6.89,0.47,0.67,0.01,0.221,5,0.36, 
14624,07/24/1999,"1800      ",7.04,0.56,0.77,0.01,0.221,3,0.23, 
14267,07/25/1999,"1250      ",7.30,0.43,0.61,0.21,0.244,1,0.20, 
14625,07/25/1999,"1800      ",7.33,0.39,0.51,0.01,0.306,10,0.31, 
14268,07/26/1999,"1135      ",7.36,0.64,0.91,0.02,0.202,10,0.24, 
14626,07/26/1999,"2105      ",7.20,0.32,0.56,0.02,0.209,10,0.27, 
14269,07/27/1999,"1130      ",7.24,0.75,1.14,0.00,0.398,17,0.79, 
14627,07/27/1999,"1905      ",7.40,0.26,0.40,0.02,0.144,0,0.24, 
14270,07/28/1999,"1135      ",7.16,0.54,0.76,0.00,0.104,8,0.19, 
14628,07/28/1999,"1810      ",7.20,0.20,0.31,0.01,0.483,14,0.31, 
14271,07/29/1999,"1130      ",7.13,0.49,0.72,0.01,0.464,11,0.24, 
14629,07/29/1999,"2030      ",7.22,0.39,0.29,0.01,0.276,9,0.21, 
14272,07/30/1999,"1130      ",7.15,0.46,0.71,0.01,0.207,8,0.25, 
14630,07/30/1999,"2030      ",7.20,0.40,0.68,0.01,0.203,9,0.24, 
14273,07/31/1999,"1250      ",7.09,0.58,0.73,0.01,0.246,9,0.24, 
14631,07/31/1999,"2030      ",7.15,0.44,0.66,0.02,0.496,10,1.23, 
14274,08/01/1999,"1250      ",6.95,1.15,1.23,0.01,0.077,17,0.26, 
14632,08/01/1999,"2030      ",7.15,1.41,1.54,0.01,0.845,10,2.40, 
14275,08/02/1999,"1120      ",7.21,0.30,0.66,0.00,0.611,10,0.25, 
14633,08/02/1999,"1900      ",7.02,0.22,0.34,0.04,0.516,13,0.26, 
14276,08/03/1999,"1130      ",7.20,0.25,0.33,0.00,0.371,16,0.20, 
14634,08/03/1999,"1805      ",6.96,0.14,0.24,0.01,0.359,14,0.26, 
14277,08/04/1999,"1125      ",6.85,0.25,0.44,0.01,0.383,15,0.23, 
14635,08/04/1999,"1900      ",7.07,0.09,0.27,0.02,0.267,16,0.46, 
14278,08/05/1999,"1135      ",6.94,0.46,0.78,0.02,0.117,6,0.21, 
14636,08/05/1999,"1810      ",6.88,0.17,0.31,0.01,0.105,8,0.21, 
14279,08/06/1999,"1135      ",6.88,0.31,0.64,0.02,0.085,7,0.22, 
14637,08/06/1999,"1810      ",6.87,0.06,0.14,0.01,0.099,6,0.19, 
14280,08/07/1999,"1250      ",6.96,0.89,1.14,0.02,0.081,5,0.21, 
14638,08/07/1999,"2100      ",6.77,0.32,0.52,0.00,0.071,9,0.26, 
14281,08/08/1999,"1240      ",6.83,0.93,1.24,0.02,0.052,0,0.21, 
14639,08/08/1999,"2050      ",7.06,0.13,0.26,0.00,0.054,10,0.31, 
14282,08/09/1999,"1225      ",7.53,1.10,1.26,0.00,0.046,1,0.17, 
14640,08/09/1999,"1915      ",7.66,0.96,1.12,0.04,0.085,9,0.34, 
14283,08/10/1999,"1130      ",7.65,1.08,1.19,0.01,0.040,5,0.17, 
14641,08/10/1999,"1815      ",7.55,1.87,1.87,0.01,0.048,5,0.18, 
14284,08/11/1999,"1150      ",7.51,1.25,1.43,0.00,0.035,3,0.14, 
14642,08/11/1999,"1845      ",7.60,1.02,1.20,0.04,0.082,7,0.36, 
14285,08/12/1999,"1130      ",7.79,0.77,1.11,0.01,0.075,8,0.21, 
14643,08/12/1999,"1815      ",7.48,0.67,0.82,0.01,0.064,6,0.28, 
14286,08/13/1999,"1130      ",6.95,0.64,1.16,0.00,0.136,7,0.53, 
14644,08/13/1999,"1845      ",7.35,0.49,0.62,0.01,0.058,6,0.28, 
14287,08/14/1999,"1230      ",7.56,0.56,0.90,0.01,0.064,6,0.25, 
14645,08/14/1999,"1955      ",7.33,0.93,1.11,0.01,0.051,4,0.15, 
14288,08/15/1999,"1215      ",7.49,0.72,0.92,0.01,0.081,0,0.23, 
14646,08/15/1999,"2035      ",7.58,0.88,0.99,0.00,0.115,5,0.18, 
14289,08/16/1999,"1300      ",7.57,0.43,0.40,0.02,0.509,5,0.35, 
14647,08/16/1999,"1855      ",7.16,0.80,1.05,0.01,0.364,9,0.29, 
14290,08/17/1999,"1120      ",7.59,0.62,0.93,0.02,0.259,5,0.26, 
14648,08/17/1999,"1855      ",7.68,0.51,0.63,0.00,0.299,15,0.37, 
14291,08/18/1999,"1310      ",7.65,0.79,1.06,0.01,0.047,3,0.18, 
14649,08/18/1999,"1720      ",6.95,0.80,1.01,0.04,0.470,13,0.51, 
14292,08/19/1999,"1235      ",7.20,0.90,1.02,0.00,0.183,6,0.31, 
14650,08/19/1999,"1840      ",7.20,0.64,0.90,0.02,0.237,9,0.36, 
14293,08/20/1999,"1225      ",7.03,0.60,1.05,0.03,0.109,6,0.34, 
14651,08/20/1999,"1845      ",6.76,0.72,1.00,0.01,0.112,6,0.45, 
14294,08/21/1999,"1345      ",6.84,0.42,0.96,0.01,0.083,5,0.19, 
14652,08/21/1999,"2030      ",6.40,0.64,0.92,0.03,0.160,7,0.35, 
14295,08/22/1999,"1255      ",6.82,0.66,0.82,0.04,0.174,2,0.35, 
14653,08/22/1999,"2000      ",6.72,1.08,1.36,0.00,0.161,4,0.20, 
14296,08/23/1999,"1125      ",6.97,0.92,1.21,0.01,0.082,4,0.18, 
14654,08/23/1999,"1930      ",7.23,0.57,0.72,0.08,0.264,16,0.60, 
14297,08/24/1999,"1125      ",7.56,1.10,1.32,0.01,0.132,8,0.44, 
14655,08/24/1999,"1810      ",6.91,0.74,0.97,0.01,0.056,5,0.22, 
14298,08/25/1999,"1125      ",6.88,0.92,1.07,0.01,0.060,5,0.19, 
14656,08/25/1999,"1900      ",6.73,0.76,1.02,0.01,0.064,4,0.24, 
14299,08/26/1999,"1215      ",6.86,0.88,1.17,0.01,0.066,3,0.20, 
14657,08/26/1999,"1830      ",6.70,0.99,1.34,0.01,0.079,5,0.37, 
14300,08/27/1999,"1145      ",7.00,0.82,1.31,0.01,0.061,1,0.23, 
14658,08/27/1999,"1850      ",6.72,0.65,1.04,0.01,0.065,2,0.76, 
14301,08/28/1999,"1330      ",6.80,0.45,0.95,0.01,0.060,3,0.20, 
14659,08/28/1999,"1740      ",6.81,0.65,0.96,0.01,0.060,2,0.21, 
14302,08/29/1999,"1340      ",6.32,0.83,1.38,0.01,0.060,2,0.23, 
14660,08/29/1999,"1810      ",6.92,0.83,1.25,0.01,0.060,1,0.25, 
14303,08/30/1999,"1415      ",6.90,0.85,1.31,0.01,0.060,2,0.18, 
14661,08/30/1999,"1905      ",6.74,0.74,1.17,0.01,0.060,1,0.21, 
14304,08/31/1999,"1155      ",6.84,0.73,1.24,0.01,0.060,2,0.23, 
14662,08/31/1999,"1810      ",6.88,0.58,0.87,0.01,0.060,3,0.25, 
14305,09/01/1999,"1215      ",6.60,0.91,1.39,0.01,0.050,2,0.26, 
14663,09/01/1999,"1840      ",6.80,0.72,1.10,0.01,0.053,3,0.20, 
14306,09/02/1999,"1245      ",6.88,0.35,0.97,0.02,0.181,7,0.27, 
14664,09/02/1999,"2030      ",6.80,0.82,1.21,0.02,0.087,2,0.19, 
14307,09/03/1999,"1240      ",7.05,1.00,1.22,0.02,0.064,5,0.25, 
14665,09/03/1999,"2030      ",6.83,0.91,0.95,0.01,0.065,2,0.16, 
14308,09/04/1999,"1310      ",6.98,1.05,1.19,0.01,0.051,2,0.19, 
14666,09/04/1999,"2030      ",6.94,1.04,1.18,0.00,0.071,2,0.11, 
14309,09/05/1999,"1215      ",6.98,0.60,1.16,0.02,0.059,1,0.14, 
14667,09/05/1999,"2030      ",6.86,1.06,1.22,0.02,0.069,3,0.14, 
14310,09/06/1999,"1315      ",7.07,0.84,0.85,0.01,0.066,3,0.14, 
14668,09/06/1999,"1825      ",6.91,0.90,1.14,0.01,0.050,2,0.17, 
14311,09/07/1999,"1310      ",7.01,0.58,0.82,0.00,0.042,1,0.15, 
14669,09/07/1999,"1935      ",7.05,1.04,1.26,0.01,0.055,1,0.13, 
14312,09/08/1999,"1230      ",7.62,0.60,0.96,0.01,0.051,1,0.20, 
14670,09/08/1999,"1810      ",7.59,1.00,1.10,0.01,0.057,3,0.22, 
14313,09/09/1999,"1145      ",7.52,0.58,0.96,0.02,0.052,1,0.23, 
14671,09/09/1999,"1950      ",8.09,0.88,1.14,0.01,0.043,3,0.21, 
14314,09/10/1999,"1210      ",7.64,0.94,1.25,0.03,0.076,7,0.32, 
14672,09/10/1999,"1807      ",7.90,0.39,0.44,0.02,0.082,7,0.29, 
14315,09/11/1999,"1250      ",7.60,0.65,0.87,0.03,0.063,1,0.22, 
14673,09/11/1999,"1932      ",8.39,1.18,1.14,0.01,0.049,3,0.16, 
14316,09/12/1999,"1240      ",7.50,0.50,0.75,0.03,0.060,1,0.21, 
14674,09/12/1999,"2115      ",7.90,0.60,0.43,0.06,0.060,13,0.25, 
14317,09/13/1999,"1255      ",7.45,0.95,1.11,0.02,0.055,0,0.19, 
14675,09/13/1999,"1835      ",9.45,0.79,0.90,0.02,0.044,5,0.26, 
14318,09/14/1999,"1200      ",7.80,0.53,1.28,0.01,0.065,1,0.22, 
14676,09/14/1999,"1910      ",7.69,0.84,0.86,0.02,0.048,4,0.21, 
14319,09/15/1999,"1205      ",7.48,1.09,1.31,0.01,0.050,4,0.17, 
14677,09/15/1999,"1850      ",7.32,0.57,0.75,0.01,0.053,4,0.21, 
14320,09/16/1999,"1320      ",7.30,0.74,1.05,0.05,0.093,5,0.40, 
14678,09/16/1999,"1900      ",7.24,0.38,0.53,0.03,0.068,9,0.32, 
14321,09/17/1999,"1320      ",7.63,0.49,0.74,0.02,0.059,2,0.12, 
14679,09/17/1999,"2000      ",7.44,0.77,0.95,0.01,0.071,3,0.16, 
14322,09/18/1999,"1310      ",7.65,0.79,1.06,0.01,0.047,3,0.18, 
14680,09/18/1999,"1930      ",8.25,0.60,0.74,0.01,0.040,4,0.15, 
14323,09/19/1999,"1215      ",8.27,0.97,1.11,0.01,0.050,4,0.15, 
14681,09/19/1999,"1805      ",7.12,0.62,0.81,0.00,0.091,5,0.27, 
14324,09/20/1999,"1210      ",7.20,0.50,0.98,0.01,0.090,4,0.17, 
14682,09/20/1999,"2025      ",8.05,0.65,0.80,0.02,0.055,6,0.16, 
14325,09/21/1999,"1200      ",7.46,0.46,0.80,0.01,0.059,3,0.18, 
14683,09/21/1999,"1910      ",7.35,0.54,0.75,0.01,0.072,4,0.19, 
14326,09/22/1999,"1250      ",7.24,0.61,1.08,0.01,0.057,4,0.16, 
14684,09/22/1999,"1250      ",7.24,0.61,1.08,0.01,0.057,4,0.16, 
14327,09/23/1999,"1220      ",7.26,0.53,0.97,0.00,0.075,4,0.23, 
14685,09/23/1999,"1940      ",7.60,0.60,0.96,0.00,0.068,4,0.24, 
14328,09/24/1999,"1150      ",7.42,0.75,0.80,0.01,0.066,6,0.17, 
14686,09/24/1999,"1950      ",7.46,0.40,0.74,0.01,0.073,5,0.15, 
14329,09/25/1999,"1325      ",7.43,0.56,0.77,0.01,0.070,5,0.20, 
14687,09/25/1999,"1900      ",7.48,0.54,0.75,0.01,0.070,5,0.19, 
14330,09/26/1999,"1245      ",7.74,0.83,0.99,0.00,0.059,6,0.17, 
14688,09/26/1999,"2000      ",7.70,0.80,0.97,0.00,0.066,5,0.17, 
14331,09/27/1999,"1305      ",7.47,0.72,1.05,0.01,0.048,0,0.20, 
14689,09/27/1999,"1845      ",7.39,0.23,0.61,0.00,0.100,6,0.20, 
14332,09/28/1999,"1120      ",7.45,0.46,0.76,0.01,0.070,5,0.19, 
14690,09/28/1999,"1920      ",7.48,0.33,0.49,0.01,0.062,5,0.21, 
14333,09/29/1999,"1155      ",7.33,0.39,0.53,0.01,0.053,6,0.21, 
14691,09/29/1999,"1910      ",7.56,0.55,0.73,0.01,0.053,4,0.19, 
14334,09/30/1999,"1150      ",7.66,0.66,0.94,0.01,0.057,5,0.19, 
14692,09/30/1999,"1955      ",7.54,0.54,0.72,0.01,0.051,4,0.15, 
14335,10/01/1999,"1200      ",7.45,0.68,1.11,0.01,0.057,4,0.16, 
14693,10/01/1999,"1920      ",7.68,0.30,0.80,0.00,0.062,5,0.16, 
14336,10/02/1999,"1240      ",7.39,0.55,0.97,0.01,0.058,3,0.18, 
14694,10/02/1999,"1945      ",7.46,0.49,0.85,0.00,0.065,4,0.17, 
14337,10/03/1999,"1230      ",7.51,0.83,1.01,0.01,0.051,3,0.16, 
14695,10/03/1999,"1940      ",7.49,0.66,0.88,0.02,0.068,4,0.16, 
14338,10/04/1999,"1235      ",7.62,0.50,0.83,0.01,0.044,4,0.17, 
14696,10/04/1999,"1910      ",7.18,0.57,0.76,0.01,0.044,4,0.20, 
14339,10/05/1999,"1230      ",7.46,0.35,0.50,0.00,0.045,4,0.20, 
14697,10/05/1999,"1810      ",7.33,0.13,0.28,0.01,0.040,5,0.24, 
14340,10/06/1999,"1215      ",7.49,0.72,0.95,0.01,0.047,5,0.22, 
14698,10/06/1999,"2020      ",7.18,0.32,0.47,0.01,0.051,4,0.34, 
14341,10/07/1999,"1200      ",7.50,0.66,0.99,0.01,0.052,4,0.20, 
14699,10/07/1999,"1805      ",7.14,0.36,0.52,0.00,0.058,6,0.23, 
14342,10/08/1999,"1200      ",7.46,0.62,0.81,0.01,0.057,5,0.19, 
14700,10/08/1999,"1845      ",7.67,0.52,0.62,0.01,0.060,4,0.19, 
14343,10/09/1999,"1240      ",7.63,0.40,0.59,0.01,0.077,5,0.19, 
14701,10/09/1999,"1840      ",7.59,0.57,0.65,0.01,0.055,5,0.17, 
14344,10/10/1999,"1215      ",7.83,0.52,0.66,0.01,0.048,4,0.18, 
14702,10/10/1999,"1830      ",7.67,0.55,0.65,0.00,0.051,5,0.18, 
14345,10/11/1999,"1245      ",7.66,0.40,0.53,0.03,0.031,6,0.17, 
14703,10/11/1999,"2000      ",7.60,0.50,0.62,0.01,0.044,5,0.17, 
14346,10/12/1999,"1215      ",7.50,0.45,0.55,0.01,0.030,5,0.15, 
14704,10/12/1999,"1940      ",8.00,0.56,0.74,0.02,0.054,5,0.17, 
14347,10/13/1999,"1220      ",7.41,0.65,0.73,0.01,0.111,1,0.23, 
14705,10/13/1999,"2030      ",7.24,0.81,0.92,0.02,0.055,0,0.23, 
14348,10/14/1999,"1100      ",7.15,0.75,0.80,0.01,0.060,1,0.21, 
14706,10/14/1999,"1915      ",7.60,0.22,0.43,0.02,0.077,5,0.25, 
14349,10/15/1999,"1235      ",7.50,0.78,0.90,0.01,0.069,6,0.21, 
14707,10/15/1999,"2130      ",7.00,0.81,0.98,0.02,0.062,3,0.14, 
14350,10/16/1999,"1315      ",7.53,0.69,0.73,0.01,0.061,3,0.19, 
14708,10/16/1999,"1930      ",7.41,0.65,0.71,0.02,0.570,4,0.18, 
14351,10/17/1999,"1340      ",7.62,0.62,0.82,0.01,0.048,0,0.15,"..                                                "
14709,10/17/1999,"1900      ",8.03,0.43,0.58,0.02,0.038,4,0.15, 
14352,10/18/1999,"1215      ",7.50,0.64,0.90,0.01,0.049,4,0.17, 
14710,10/18/1999,"1835      ",7.55,0.57,0.78,0.02,0.060,4,0.19, 
14353,10/19/1999,"1235      ",7.52,0.50,0.63,0.00,0.050,1,0.21, 
14711,10/19/1999,"1920      ",7.30,0.50,0.71,0.01,0.060,3,0.24, 
14354,10/20/1999,"1315      ",7.56,0.73,0.91,0.01,0.044,4,0.24, 
14712,10/20/1999,"1810      ",7.60,0.39,0.64,0.01,0.061,6,0.26, 
14355,10/21/1999,"1230      ",7.71,0.28,0.75,0.01,0.052,6,0.20, 
14713,10/21/1999,"1930      ",7.96,0.54,0.78,0.02,0.048,4,0.18, 
14356,10/22/1999,"1200      ",7.80,0.40,0.70,0.01,0.054,6,0.20, 
14714,10/22/1999,"2000      ",7.60,0.43,0.77,0.01,0.040,5,0.19, 
14357,10/23/1999,"1300      ",7.58,0.40,0.79,0.01,0.051,5,0.21, 
14715,10/23/1999,"2000      ",7.34,0.43,0.79,0.01,0.054,5,0.20, 
14358,10/24/1999,"1250      ",7.62,0.64,0.87,0.01,0.070,5,0.24, 
14716,10/24/1999,"2030      ",7.33,0.58,0.80,0.01,0.064,6,0.14, 
14359,10/25/1999,"1150      ",7.40,0.40,0.87,0.01,0.090,5,0.25, 
14717,10/25/1999,"2000      ",7.49,0.27,0.33,0.01,0.060,7,0.16, 
14360,10/26/1999,"1245      ",7.51,0.40,0.43,0.01,0.056,8,0.28, 
14718,10/26/1999,"1905      ",9.20,0.25,0.28,0.02,0.045,12,0.30, 
14361,10/27/1999,"1315      ",7.75,0.40,0.37,0.02,0.054,6,0.20, 
14719,10/27/1999,"1930      ",7.76,0.45,0.60,0.00,0.061,9,0.15, 
14362,10/28/1999,"1140      ",7.47,0.40,0.64,0.01,0.062,1,0.21, 
14720,10/28/1999,"1835      ",7.52,0.35,0.51,0.01,0.077,4,0.20, 
14363,10/29/1999,"1200      ",7.88,0.58,1.12,0.02,0.095,5,0.15, 
14721,10/29/1999,"1810      ",7.83,0.46,1.02,0.01,0.074,4,0.20, 
14722,10/30/1999,"1350      ",7.98,0.62,0.79,0.01,0.069,8,0.18, 
14364,10/30/1999,"2030      ",8.19,0.65,0.76,0.01,0.064,8,0.16, 
14365,10/31/1999,"1305      ",7.74,0.32,0.89,0.01,0.076,6,0.21, 
14723,10/31/1999,"1945      ",8.62,0.44,0.80,0.01,0.070,7,0.27, 
14366,11/01/1999,"1200      ",7.50,0.54,0.87,0.02,0.067,5,0.23, 
14724,11/01/1999,"1820      ",7.47,0.80,0.94,0.01,0.083,7,0.27, 
14367,11/02/1999,"1155      ",7.42,0.25,0.66,0.02,0.073,4,0.21, 
14725,11/02/1999,"1925      ",7.63,0.42,0.60,0.01,0.060,4,0.18, 
14368,11/03/1999,"1205      ",7.56,0.60,0.88,0.01,0.059,6,0.22, 
14726,11/03/1999,"1845      ",7.75,0.26,0.46,0.00,0.049,12,0.20, 
14369,11/04/1999,"1315      ",7.50,0.55,0.68,0.01,0.059,6,0.24, 
14727,11/04/1999,"1830      ",7.64,0.30,0.54,0.01,0.064,6,0.19, 
14370,11/05/1999,"1200      ",7.60,0.47,0.68,0.01,0.580,4,0.19, 
14728,11/05/1999,"1900      ",7.53,0.46,0.63,0.01,0.047,5,0.18, 
14371,11/06/1999,"1320      ",7.11,0.77,1.03,0.00,0.101,6,0.17, 
14729,11/06/1999,"2000      ",6.57,0.87,1.29,0.01,0.990,5,0.60, 
14372,11/07/1999,"1300      ",7.12,0.55,0.80,0.01,0.140,5,0.24, 
14730,11/07/1999,"1750      ",7.25,0.25,0.40,0.00,0.079,7,0.25, 
14373,11/08/1999,"1145      ",7.45,0.54,0.62,0.01,0.082,6,0.23, 
14731,11/08/1999,"2020      ",8.51,0.30,0.49,0.01,0.078,6,0.22, 
14374,11/09/1999,"1240      ",7.49,0.49,0.58,0.01,0.089,8,0.24, 
14732,11/09/1999,"1900      ",7.79,0.51,0.73,0.01,0.078,4,0.25, 
14375,11/10/1999,"1300      ",7.50,0.62,0.75,0.01,0.085,6,0.22, 
14733,11/10/1999,"2100      ",7.53,0.48,0.65,0.01,0.083,5,0.25, 
14376,11/11/1999,"1345      ",7.75,0.58,0.68,0.01,0.096,6,0.20, 
14734,11/11/1999,"1840      ",7.73,0.23,0.50,0.01,0.087,5,0.25, 
14377,11/12/1999,"1200      ",7.41,2.15,3.14,0.01,0.095,5,0.24, 
14735,11/12/1999,"2126      ",7.43,0.56,0.86,0.01,0.088,3,0.23, 
14378,11/13/1999,"1330      ",7.31,0.55,0.87,0.02,0.086,4,0.25, 
14736,11/13/1999,"2115      ",7.35,0.53,0.81,0.02,0.077,4,0.39, 
14379,11/14/1999,"1230      ",7.40,0.51,0.59,0.01,0.099,4,0.24, 
14737,11/14/1999,"2000      ",7.39,0.52,0.78,0.01,0.088,4,0.25, 
14380,11/15/1999,"1235      ",7.51,0.70,0.94,0.01,0.093,5,0.20, 
14738,11/15/1999,"1930      ",7.53,0.08,0.21,0.01,0.050,7,0.22, 
14381,11/16/1999,"1250      ",7.32,0.55,0.94,0.02,0.055,4,0.18, 
14739,11/16/1999,"1930      ",7.43,0.69,0.90,0.01,0.085,3,0.21, 
14382,11/17/1999,"1225      ",7.62,0.51,0.79,0.01,0.077,4,0.20, 
