SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
6759,06/07/2009,"1950      ",7.71,0.99,1.10,0.02,0.071,3,0.13,"DF                                                "
6416,06/08/2009,"1340      ",7.77,0.54,0.63,0.03,0.076,3,0.12,"TF                                                "
6760,06/08/2009,"1835      ",7.82,0.54,0.78,0.01, ,3,0.17,"JR                                                "
6417,06/09/2009,"1005      ",7.87,0.84,1.01,0.01,0.052,3,0.10,"TCF                                               "
6761,06/09/2009,"1715      ",7.75,0.57,0.78,0.01,0.066,1,0.19,"JR                                                "
6418,06/10/2009,"1130      ",8.31,0.66,0.85,0.01,0.058,4,0.11,"TCF                                               "
6762,06/10/2009,"1800      ",8.05,0.56,0.92,0.02,0.068,3,0.22,"JR                                                "
6419,06/11/2009,"1340      ",8.14,0.89,1.09,0.01,0.056,2,0.11,"TCF                                               "
6763,06/11/2009,"1820      ",8.19,0.63,0.68,0.02,0.080,2,0.15,"JR                                                "
6420,06/12/2009,"1040      ",8.25,0.92,1.08,0.02,0.099,7,0.11,"TF                                                "
6764,06/12/2009,"1515      ",7.82,0.64,0.68,0.01,0.054,6,0.19,"JR                                                "
6421,06/13/2009,"1245      ",8.22,0.77,0.78,0.01,0.061,4,0.14,"sbk                                               "
6765,06/13/2009,"1700      ",7.95,1.07,1.19,0.01,0.049,2,0.11,"TF                                                "
6422,06/14/2009,"1325      ",7.93,1.02,1.18,0.01,0.063,3,0.14,"TF                                                "
6766,06/14/2009,"1700      ",7.67,0.96,1.14,0.00,0.124,5,0.20,"DF                                                "
6423,06/15/2009,"1045      ",7.78,0.88,1.10,0.01,0.116,5,0.13,"TF                                                "
6767,06/15/2009,"1700      ",7.95,0.65,0.81,0.01,0.061,3,0.15,"JR                                                "
6424,06/16/2009,"1030      ",8.38,0.63,0.68,0.00,0.069,5,0.17,"TCF                                               "
6768,06/16/2009,"1805      ",7.75,0.55,0.65,0.00,0.073,5,0.21,"JR                                                "
6425,06/17/2009,"1015      ",7.88,0.89,1.03,0.00,0.064,3,0.11,"TCF                                               "
6769,06/17/2009,"1935      ",7.96,0.66,0.84,0.02,0.066,4,0.15,"jr                                                "
6426,06/18/2009,"1140      ",7.61,0.94,1.15,0.00,0.082,4,0.15,"TCF                                               "
6770,06/18/2009,"1810      ",8.01,0.75,0.81,0.01,0.055,4,0.18,"JR                                                "
6427,06/19/2009,"1340      ",8.16,0.94,1.07,0.00,0.075,6,0.11,"TF                                                "
6771,06/19/2009,"1715      ",8.10,0.88,1.09,0.00,0.071,5,0.14,"JF                                                "
6428,06/20/2009,"1330      ",7.92,0.84,0.95,0.00,0.055,4,0.20,"sbk                                               "
6772,06/20/2009,"1840      ",7.85,0.78,0.98,0.01,0.050,4,0.10,"TF                                                "
6429,06/21/2009,"1330      ",7.74,0.87,1.15,0.01,0.068,2,0.11,"TF                                                "
6773,06/21/2009,"1615      ",7.70,0.76,0.98,0.01,0.051,3,0.15,"TCF                                               "
6430,06/22/2009,"1110      ",7.74,0.85,1.05,0.01,0.075,4,0.18,"TF                                                "
6774,06/22/2009,"1940      ",7.68,0.61,0.73,0.01,0.067,3,0.22,"JR                                                "
6431,06/23/2009,"1125      ",7.88,0.99,1.21,0.00,0.073,5,0.19,"TCF                                               "
6775,06/23/2009,"1750      ",7.64,0.67,1.01,0.01,0.067,3,0.20,"JR                                                "
6432,06/24/2009,"1205      ",7.89,0.92,1.12,0.01,0.066,4,0.15,"TCF                                               "
6776,06/24/2009,"1730      ",7.56,0.58,0.86,0.02,0.084,5,0.25,"JR                                                "
6433,06/25/2009,"1035      ",7.74,0.91,1.39,0.00,0.166,7,0.31,"DF                                                "
6777,06/25/2009,"1710      ",7.77,0.90,1.01,0.01,0.072,5,0.18,"JR                                                "
6434,06/26/2009,"1155      ",7.98,0.82,1.04,0.01,0.081,6,0.14,"TF                                                "
6778,06/26/2009,"1743      ",7.98,0.53,0.71,0.01,0.076,6,0.21,"JR                                                "
6435,06/27/2009,"1300      ",7.71,0.85,1.06,0.01,0.073,3,0.15,"TF                                                "
6779,06/27/2009,"1800      ",7.76,0.82,1.03,0.01,0.071,4,0.14,"JF                                                "
6436,06/28/2009,"1320      ",7.84,0.57,0.94,0.00,0.075,6,0.11,"DF                                                "
6780,06/28/2009,"1900      ",7.59,0.96,1.19,0.00,0.082,5,0.12,"DF                                                "
6437,06/29/2009,"1120      ",7.69,0.95,1.15,0.01,0.083,5,0.15,"TF                                                "
6781,06/29/2009,"1855      ",7.57,0.51,0.65,0.01,0.075,5,0.24,"JR                                                "
6438,06/30/2009,"1110      ",7.87,0.86,1.02,0.01,0.078,7,0.21,"TCF                                               "
6782,06/30/2009,"1650      ",7.39,0.84,0.97,0.01,0.075,4,0.21,"jr                                                "
6439,07/01/2009,"1030      ",7.97,0.89,1.09,0.00,0.079,4,0.15,"TCF                                               "
6783,07/01/2009,"1710      ",7.74,0.81,0.86,0.01,0.067,3,0.17,"JR                                                "
6784,07/02/2009,"1550      ",7.52,0.50,0.69,0.01,0.085,4,0.17,"JR                                                "
6440,07/03/2009,"1335      ",7.55,0.98,1.14,0.02,0.087,4,0.15,"TF                                                "
6785,07/03/2009,"1715      ",7.42,0.50,0.76,0.01,0.075,4,0.21,"JR                                                "
6441,07/04/2009,"1100      ",7.77,1.07,1.33,0.02,0.085,4,0.17,"TCF                                               "
6786,07/04/2009,"1840      ",8.16,0.51,0.63,0.00,0.060,5,0.16,"jr                                                "
6442,07/05/2009,"1025      ",8.02,0.85,1.09,0.01,0.091,7,0.15,"TF                                                "
6787,07/05/2009,"1735      ",7.60,0.62,0.76,0.01,0.088,5,0.15,"TCF                                               "
6443,07/06/2009,"1220      ",7.99,0.70,0.88,0.00,0.084,3,0.19,"sbk                                               "
6788,07/06/2009,"1745      ",7.46,0.87,0.98,0.03,0.082,1,0.17,"JR                                                "
6444,07/07/2009,"1115      ",7.71,0.92,1.19,0.01,0.101,5,0.18,"TCF                                               "
6789,07/07/2009,"1540      ",7.59,0.60,0.99,0.01,0.101,5,0.17,"JRR                                               "
6445,07/08/2009,"1245      ",7.81,0.88,1.09,0.00,0.079,6,0.14,"TCF                                               "
6790,07/08/2009,"1610      ",7.46,0.63,0.86,0.01,0.085,6,0.18,"JR                                                "
6446,07/09/2009,"1140      ",7.89,1.02,1.10,0.01,0.090,7,0.21,"TL                                                "
6791,07/09/2009,"2115      ",7.33,0.92,1.16,0.01,0.134,6,0.12,"DF                                                "
6447,07/10/2009,"1200      ",7.55,1.01,1.37,0.01,0.125,4,0.12,"TF                                                "
6792,07/10/2009,"1745      ",7.67,0.75,0.96,0.00,0.082,6,0.12,"DF                                                "
6448,07/11/2009,"1205      ",7.76,0.71,0.94,0.01,0.084,6,0.14,"JF                                                "
6793,07/11/2009,"1900      ",8.38,0.52,0.71,0.01,0.063,8,0.10,"TF                                                "
6449,07/12/2009,"1355      ",7.96,0.99,1.29,0.01,0.088,5,0.13,"TF                                                "
6794,07/12/2009,"1745      ",7.76,0.94,1.13,0.01,0.081,6,0.14,"DF                                                "
6450,07/13/2009,"1323      ",7.78,0.95,1.18,0.01,0.095,5,0.16,"TF                                                "
6795,07/13/2009,"1805      ",7.59,0.73,0.88,0.01,0.146,6,0.17,"JR                                                "
6796,07/14/2009,"1700      ",7.54,0.59,1.01,0.01,0.088,6,0.19,"JR                                                "
6451,07/14/2009,"950       ",7.62,0.84,1.06,0.01,0.113,6,0.18,"TCF                                               "
6452,07/15/2009,"1115      ",7.34,1.12,1.39,0.01,0.144,5,0.28,"DF                                                "
6797,07/15/2009,"1730      ",7.53,0.85,1.25,0.01,0.080,5,0.22,"JR                                                "
6453,07/16/2009,"1225      ",7.49,1.22,1.31,0.00,0.124,4,0.15,"sbk                                               "
6798,07/16/2009,"1655      ",7.52,0.53,0.69,0.01,0.081,4,0.15,"jr                                                "
6454,07/17/2009,"1350      ",7.53,1.06,1.25,0.01,0.101,5,0.16,"TF                                                "
6799,07/17/2009,"1900      ",7.57,1.01,1.24,0.01,0.097,5,0.16,"JF                                                "
6455,07/18/2009,"1310      ",7.43,0.94,1.10,0.00,0.106,5,0.13,"sbk                                               "
6800,07/18/2009,"2110      ",7.46,0.79,1.11,0.01,0.104,5,0.09,"TF                                                "
6456,07/19/2009,"1215      ",7.84,0.81,0.97,0.01,0.094,5,0.14,"TF                                                "
6801,07/19/2009,"2015      ",7.44,0.92,1.18,0.00,0.083,6,0.13,"DF                                                "
6457,07/20/2009,"1338      ",7.59,0.94,1.12,0.01,0.085,5,0.14,"TF                                                "
6802,07/20/2009,"1735      ",7.89,0.58,0.70,0.01,0.078,7,0.12,"JR                                                "
6458,07/21/2009,"1035      ",7.98,0.68,0.87,0.01,0.078,7,11.00,"TCF                                               "
6803,07/21/2009,"1700      ",7.85,0.56,0.79,0.01,0.084,5,0.18,"JR                                                "
6459,07/22/2009,"1030      ",7.67,1.14,1.21,0.00,0.117,6,0.11,"DF                                                "
6804,07/22/2009,"1650      ",7.65,0.62,1.14,0.02,0.117,7,0.15,"JR                                                "
6460,07/23/2009,"1500      ",7.70,0.67,1.19,0.00,0.097,7,0.11,"DF                                                "
6805,07/23/2009,"1810      ",7.52,0.57,1.08,0.01,0.098,5,0.14,"JR                                                "
6461,07/24/2009,"1140      ",7.64,0.75,0.92,0.02,0.101,7,0.12,"TF                                                "
6806,07/24/2009,"1710      ",7.66,0.71,0.90,0.02,0.096,6,0.14,"JF                                                "
6462,07/25/2009,"1300      ",7.51,0.90,1.12,0.00,0.114,5,0.11,"SBK                                               "
6807,07/25/2009,"1925      ",7.62,0.81,1.09,0.02,0.094,6,0.11,"TF                                                "
6463,07/26/2009,"1300      ",7.59,0.85,1.25,0.01,0.093,6,0.16,"TF                                                "
6808,07/26/2009,"2020      ",7.67,0.76,0.89,0.00,0.101,6,0.13,"DF                                                "
6464,07/27/2009,"1235      ",7.61,0.85,1.23,0.01,0.105,6,0.14,"TF                                                "
6809,07/27/2009,"1625      ",7.77,0.81,1.03,0.01,0.091,5,0.18,"JR                                                "
6465,07/28/2009,"1345      ",7.96,0.74,0.85,0.00,0.108,4,0.14,"sbk                                               "
6810,07/28/2009,"1630      ",7.85,0.83,1.07,0.01,0.096,5,0.13,"JR                                                "
6466,07/29/2009,"1400      ",7.74,0.72,0.77,0.00,0.082,7,0.14,"DF                                                "
6811,07/29/2009,"1730      ",7.94,0.54,0.72,0.01,0.068,5,0.22,"JR                                                "
6467,07/30/2009,"1200      ",7.79,0.60,0.75,0.00,0.086,8,0.09,"DF                                                "
6812,07/30/2009,"1755      ",7.70,0.64,0.83,0.01,0.073,6,0.13,"jr                                                "
6468,07/31/2009,"1400      ",7.80,0.86,0.95,0.01,0.097,4,0.13,"TF                                                "
6813,07/31/2009,"1950      ",7.67,0.57,0.83,0.00,0.090,5,0.24,"TF                                                "
6469,08/01/2009,"1140      ",7.68,0.81,1.02,0.01,0.096,4,0.14,"JF                                                "
6814,08/01/2009,"1730      ",7.72,0.76,0.97,0.01,0.098,5,0.15,"JF                                                "
6470,08/02/2009,"1315      ",7.74,0.92,1.27,0.01,0.149,6,0.15,"TF                                                "
6815,08/02/2009,"1730      ",7.74,1.14,1.23,0.00,0.115,7,0.13,"DF                                                "
6471,08/03/2009,"1225      ",7.37,1.18,1.39,0.01,0.121,3,0.13,"TF                                                "
6816,08/03/2009,"1830      ",7.62,0.59,0.81,0.01,0.122,7,0.13,"JR                                                "
6472,08/04/2009,"1245      ",7.55,0.99,1.32,0.00,0.142,7,0.13,"DF                                                "
6817,08/04/2009,"1725      ",7.83,0.91,1.15,0.01,0.111,5,0.19,"JR                                                "
6818,08/05/2009,"1835      ",7.65,0.83,1.08,0.00,0.386,7,0.10,"jr                                                "
6473,08/06/2009,"1110      ",7.78,0.76,0.94,0.00,0.280,6,0.14,"JF                                                "
6819,08/06/2009,"1750      ",8.09,0.72,0.86,0.00,0.142,9,0.18,"JR                                                "
6474,08/07/2009,"1407      ",7.84,0.86,1.10,0.01,0.168,6,0.16,"TF                                                "
6820,08/07/2009,"1700      ",8.02,0.88,1.14,0.01,0.309,7,0.16,"JF                                                "
6475,08/08/2009,"1320      ",7.77,0.80,0.81,0.01,0.115,5,0.13,"SBK                                               "
6821,08/08/2009,"1935      ",7.91,0.86,1.07,0.01,0.080,4,0.10,"TF                                                "
6476,08/09/2009,"1425      ",7.24,1.16,1.38,0.00,0.162,6,0.13,"DF                                                "
6822,08/09/2009,"2115      ",7.72,1.01,1.23,0.00,0.111,7,0.17,"DF                                                "
6823,08/10/2009,"1940      ",8.28,0.55,0.71,0.01,0.102,7,0.16,"JR                                                "
6477,08/11/2009,"1310      ",7.40,1.30,1.68,0.01,0.117,4,0.18,"SC                                                "
6824,08/11/2009,"1700      ",7.65,0.51,0.75,0.01,0.114,8,0.26,"JR                                                "
6478,08/12/2009,"1305      ",7.99,0.92,1.16,0.01,0.125,6,0.20,"TCF                                               "
6825,08/12/2009,"1830      ",7.85,0.76,1.03,0.00,0.308,5,0.13,"JR                                                "
6479,08/13/2009,"1030      ",7.86,1.06,1.38,0.00,0.171,7,0.21,"JF                                                "
6826,08/13/2009,"1750      ",7.89,0.58,1.03,0.00,0.093,7,0.22,"JR                                                "
6827,08/14/2009,"2010      ",7.49,0.92,1.17,0.00,0.108,6,0.11,"DF                                                "
6480,08/15/2009,"1355      ",8.18,1.13,1.20,0.01,0.072,6,0.18,"JR                                                "
6828,08/15/2009,"2025      ",8.00,0.93,1.16,0.01,0.074,4,0.14,"TF                                                "
6481,08/16/2009,"1115      ",7.75,0.91,1.15,0.01,0.096,6,0.13,"TF                                                "
6829,08/16/2009,"1730      ",8.17,0.89,1.06,0.01,0.071,5,0.11,"TCF                                               "
6482,08/17/2009,"1350      ",7.93,0.98,1.35,0.01,0.084,6,0.14,"TF                                                "
6830,08/17/2009,"1810      ",8.30,0.68,0.88,0.01,0.067,7,0.16,"JR                                                "
6483,08/18/2009,"1205      ",8.40,0.86,1.05,0.01,0.074,6,0.17,"TCF                                               "
6831,08/18/2009,"1700      ",8.13,0.51,0.63,0.01,0.099,6,0.19,"JR                                                "
6484,08/19/2009,"1230      ",8.16,0.54,0.68,0.01,0.086,7,0.20,"JF                                                "
6832,08/19/2009,"1710      ",7.92,0.85,1.06,0.01,0.141,11,0.23,"JR                                                "
6485,08/20/2009,"1225      ",8.15,0.61,0.82,0.01,0.104,6,0.18,"JF                                                "
6833,08/20/2009,"1800      ",8.19,0.77,1.18,0.00,0.068,7,0.19,"JR                                                "
6834,08/21/2009,"1610      ",7.86,0.99,1.16,0.01,0.076,7,0.15,"JF                                                "
6486,08/21/2009,"645       ",8.30,0.91,1.01,0.02,0.079,6,0.10,"TF                                                "
6487,08/22/2009,"1120      ",8.20,0.71,0.84,0.01,0.062,7,0.17,"JR                                                "
6835,08/22/2009,"2005      ",7.93,0.78,0.95,0.01,0.063,5,0.16,"TF                                                "
6836,08/23/2009,"2015      ",7.61,0.71,0.98,0.00,0.083,7,0.18,"DF                                                "
6837,08/24/2009,"1645      ",7.75,0.63,1.07,0.00,0.139,7,0.16,"JR                                                "
6488,08/24/2009,"930       ",7.77,0.81,1.03,0.01,0.099,7,0.18,"TF                                                "
6489,08/25/2009,"1040      ",7.95,0.80,1.03,0.01,0.102,7,0.22,"TCF                                               "
6838,08/25/2009,"1730      ",7.70,0.66,0.86,0.00,0.154,9,0.17,"JR                                                "
6490,08/26/2009,"1345      ",7.98,0.86,1.02,0.01,0.099,4,0.16,"SBK                                               "
6839,08/26/2009,"1730      ",7.80,0.73,0.99,0.01,0.090,7,0.19,"JR                                                "
6840,08/27/2009,"1600      ",8.00,0.61,0.94,0.01,0.092,5,0.18,"jr                                                "
6491,08/27/2009,"915       ",8.12,1.01,1.23,0.01,0.079,5,0.15,"JF                                                "
6492,08/28/2009,"1340      ",8.16,0.83,1.13,0.10,0.085,6,0.16,"TF                                                "
6841,08/28/2009,"2050      ",8.41,0.60,0.75,0.01,0.080,6,0.09,"SBK                                               "
6493,08/29/2009,"1345      ",8.20,1.11,1.24,0.00,0.097,4,0.11,"SBK                                               "
6842,08/29/2009,"2020      ",8.12,0.78,0.86,0.01,0.087,6,0.17,"TF                                                "
6494,08/30/2009,"1230      ",8.20,1.03,1.22,0.01,0.079,6,0.16,"TF                                                "
6843,08/30/2009,"1540      ",7.93,1.19,1.34,0.00,0.096,5,0.15,"SBK                                               "
6844,08/31/2009,"1745      ",7.59,0.87,1.14,0.01,0.124,8,0.17,"JR                                                "
6845,09/01/2009,"1550      ",7.36,0.81,1.28,0.02,0.119,6,0.22,"JR                                                "
6495,09/02/2009,"1110      ",7.40,1.04,1.36,0.01,0.106,6,0.18,"JF                                                "
6846,09/02/2009,"1625      ",7.78,0.99,1.14,0.01,0.093,9,0.20,"JR                                                "
6496,09/03/2009,"1015      ",7.85,1.17,1.41,0.00,0.101,7,0.17,"JF                                                "
6847,09/03/2009,"1610      ",7.79,0.75,1.17,0.01,0.080,10,0.25,"JR                                                "
6497,09/04/2009,"1140      ",7.65,1.03,1.30,0.01,0.107,7,0.19,"TF                                                "
6848,09/04/2009,"1700      ",7.74,1.13,1.46,0.00,0.094,7,0.18,"JF                                                "
6498,09/05/2009,"1340      ",7.67,0.96,1.35,0.00,0.098,6,0.17,"TF                                                "
6849,09/05/2009,"2055      ",7.71,1.03,1.32,0.01,0.092,6,0.11,"TF                                                "
6499,09/06/2009,"1305      ",7.82,1.08,1.48,0.01,0.075,6,0.11,"TF                                                "
6850,09/06/2009,"1915      ",7.68,0.94,1.20,0.01,0.088,7,0.18,"TCF                                               "
6500,09/07/2009,"1310      ",7.88,0.95,1.12,0.01,0.120,8,0.14,"JR                                                "
6851,09/07/2009,"1905      ",7.59,1.05,1.28,0.02,0.091,3,0.14,"DF                                                "
6501,09/08/2009,"1040      ",7.32,1.35,1.70,0.00, ,8,0.18,"SC                                                "
6852,09/08/2009,"2135      ",7.66,0.94,1.17,0.00,0.086,7,0.14,"TCF                                               "
6502,09/09/2009,"1030      ",8.02,0.64,1.04,0.00,0.088,8,0.17,"JF                                                "
6853,09/09/2009,"1645      ",7.88,1.25,1.44,0.00,0.101,5,0.14,"DF                                                "
6503,09/10/2009,"1225      ",7.70,0.84,1.06,0.00,0.102,7,0.18,"TCF                                               "
6854,09/10/2009,"2105      ",8.20,0.75,0.88,0.01,0.102,6,0.15,"TF                                                "
6504,09/11/2009,"1430      ",7.87,0.85,1.23,0.01,0.088,6,0.17,"TF                                                "
6855,09/11/2009,"1700      ",7.71,0.88,1.19,0.01,0.091,6,0.16,"JF                                                "
6505,09/12/2009,"1345      ",8.24,0.82,0.99,0.00,0.070,6,0.15,"SBK                                               "
6856,09/12/2009,"1720      ",7.64,0.85,1.04,0.00,0.074,5,0.15,"JF                                                "
6506,09/13/2009,"1243      ",8.34,0.61,0.77,0.01,0.061,5,0.08,"TF                                                "
6857,09/13/2009,"1810      ",7.67,1.05,1.27,0.00,0.094,5,0.18,"DF                                                "
6507,09/14/2009,"1315      ",7.98,0.85,1.10,0.01,0.078,5,0.13,"TF                                                "
6858,09/14/2009,"1955      ",8.29,0.51,0.78,0.01,0.072,5,0.18,"JR                                                "
6508,09/15/2009,"1100      ",8.32,0.62,0.66,0.01,0.085,6,0.09,"DF                                                "
6859,09/15/2009,"1645      ",8.08,1.09,1.29,0.00,0.135,7,0.17,"JR                                                "
6509,09/16/2009,"1240      ",8.17,1.05,1.31,0.01,0.078,6,0.10,"JF                                                "
6860,09/16/2009,"1600      ",8.47,0.91,1.08,0.01,0.075,7,0.15,"JR                                                "
6861,09/17/2009,"1750      ",8.21,0.66,0.86,0.01,0.121,10,0.12,"JR                                                "
6510,09/18/2009,"1315      ",7.88,0.90,1.18,0.01,0.076,5,0.11,"TF                                                "
6862,09/18/2009,"1700      ",7.76,0.88,1.17,0.01,0.081,6,0.10,"JF                                                "
6511,09/19/2009,"1220      ",8.22,0.84,1.06,0.01,0.072,5,0.11,"TF                                                "
6863,09/19/2009,"2030      ",7.97,1.08,1.20,0.01,0.067,5,0.10,"TF                                                "
6512,09/20/2009,"1243      ",7.95,0.80,1.06,0.01,0.084,6,0.18,"TF                                                "
6864,09/20/2009,"1900      ",8.06,1.00,1.35,0.01,0.060,12,0.09,"JR                                                "
6513,09/21/2009,"1200      ",8.07,1.03,1.41,0.01,0.092,6,0.16,"TF                                                "
6865,09/21/2009,"1540      ",8.01,0.61,1.04,0.01,0.071,5,0.20,"JR                                                "
6514,09/22/2009,"1125      ",7.99,1.00,1.22,0.00,0.086,7,0.21,"TCF                                               "
6866,09/22/2009,"1530      ",7.84,0.78,1.09,0.01,0.075,7,0.11,"JR                                                "
6515,09/23/2009,"1050      ",8.02,1.07,1.26,0.01,0.072,7,0.14,"JF                                                "
6867,09/23/2009,"1600      ",8.28,0.60,1.05,0.01,0.070,7,0.10,"JR                                                "
6516,09/24/2009,"1120      ",8.14,1.08,1.21,0.01,0.084,4,0.12,"JF                                                "
6868,09/24/2009,"1600      ",8.42,0.60,0.68,0.02,0.081,5,0.11,"JR                                                "
6517,09/25/2009,"1245      ",8.43,1.05,1.16,0.02,0.061,6,0.13,"TF                                                "
6869,09/25/2009,"1715      ",8.22,1.07,1.22,0.01,0.064,6,0.12,"JF                                                "
6518,09/26/2009,"1330      ",8.35,1.18,1.20,0.01,0.065,6,0.15,"sbk                                               "
6870,09/26/2009,"1645      ",8.24,1.01,1.18,0.01,0.061,6,0.14,"JF                                                "
6519,09/27/2009,"1145      ",8.36,0.95,1.06,0.01,0.056,6,0.14,"TF                                                "
6871,09/27/2009,"1715      ",7.95,1.00,1.20,0.00,0.063,5,0.14,"DF                                                "
6520,09/28/2009,"1200      ",7.89,1.00,1.15,0.01,0.071,6,0.18,"TF                                                "
6872,09/28/2009,"1845      ",7.94,1.06,1.20,0.02,0.055,6,0.15,"JR                                                "
6521,09/29/2009,"1340      ",8.32,0.72,1.22,0.01,0.058,1,0.11,"JR                                                "
6873,09/29/2009,"1635      ",8.27,0.59,0.85,0.01,0.060,3,0.16,"JR                                                "
6522,09/30/2009,"1250      ",7.60,0.99,1.17,0.00,0.081,3,0.11,"DF                                                "
6874,09/30/2009,"1540      ",7.60,0.95,1.27,0.01,0.102,5,0.12,"JR                                                "
6523,10/01/2009,"1050      ",8.06,1.03,1.29,0.01,0.081,5,0.12,"JF                                                "
6875,10/01/2009,"1630      ",8.20,0.91,1.36,0.01,0.091,7,0.09,"JR                                                "
6524,10/02/2009,"1420      ",7.72,1.11,1.50,0.01,0.067,4,0.16,"TF                                                "
6876,10/02/2009,"1600      ",7.78,1.05,1.25,0.02,0.092,7,0.25,"TL                                                "
6525,10/03/2009,"1230      ",8.16,0.83,1.04,0.01,0.070,5,0.13,"sbk                                               "
6877,10/03/2009,"1720      ",7.96,0.95,1.21,0.01,0.069,4,0.11,"TF                                                "
6526,10/04/2009,"1255      ",8.30,0.85,1.00,0.01,0.049,4,0.11,"TF                                                "
6878,10/04/2009,"2145      ",8.19,0.63,0.91,0.02,0.175,7,0.26,"TCF                                               "
6879,10/05/2009,"1915      ",7.67,1.00,1.13,0.02,0.133,7,0.14,"JR                                                "
6527,10/06/2009,"1340      ",8.13,1.05,1.28,0.01,0.082,6,0.18,"TF                                                "
6880,10/06/2009,"1800      ",8.12,0.97,1.27,0.01,0.185,6,0.16,"JR                                                "
6881,10/07/2009,"1940      ",7.43,0.83,1.31,0.01,0.092,6,0.11,"JR                                                "
6528,10/08/2009,"1250      ",8.26,1.18,1.33,0.01,0.070,4,0.11,"TCF                                               "
6882,10/08/2009,"1610      ",8.16,0.54,1.06,0.01,0.090,6,0.09,"JR                                                "
6529,10/09/2009,"1220      ",8.18,1.15,1.49,0.00,0.102,6,0.14,"TF                                                "
6883,10/09/2009,"1550      ",8.15,1.01,1.41,0.00,0.099,6,0.15,"JF                                                "
6530,10/10/2009,"1340      ",7.69,1.02,1.38,0.02,0.084,4,0.16,"TF                                                "
6884,10/10/2009,"1740      ",8.01,0.85,1.03,0.01,0.074,5,0.13,"TF                                                "
6531,10/11/2009,"1152      ",7.97,0.91,1.20,0.01,0.086,6,0.14,"TF                                                "
6885,10/11/2009,"2000      ",7.74,0.88,0.97,0.00,0.091,6,0.17,"DF                                                "
6532,10/12/2009,"1050      ",7.90,1.02,1.18,0.01,0.084,7,0.15,"JF                                                "
6886,10/12/2009,"1730      ",8.05,0.78,1.14,0.01,0.164,7,0.12,"JR                                                "
6533,10/13/2009,"1055      ",8.23,0.86,1.12,0.02,0.082,6,0.14,"TF                                                "
6887,10/13/2009,"1610      ",8.09,0.89,0.96,0.00,0.086,7,0.13,"JR                                                "
6534,10/14/2009,"1220      ",8.24,1.10,1.34,0.00,0.079,4,0.15,"SC                                                "
6888,10/14/2009,"1755      ",8.50,0.80,0.86,0.01,0.101,4,0.14,"JR                                                "
6889,10/15/2009,"1645      ",8.12,0.83,0.95,0.01,0.069,5,0.19,"JR                                                "
6535,10/15/2009,"945       ",7.69,1.16,1.39,0.00,0.105,4,0.12,"DF                                                "
6890,10/16/2009,"1430      ",7.77,1.13,1.52,0.01,0.102,4,0.22,"TF                                                "
6891,10/17/2009,"2130      ",8.22,0.98,1.36,0.01,0.065,3,0.08,"TF                                                "
6536,10/18/2009,"1255      ",8.62,0.88,0.98,0.01,0.077,4,0.11,"TF                                                "
6892,10/18/2009,"1735      ",8.54,0.94,1.20,0.04,0.065,5,0.12,"DF                                                "
6537,10/19/2009,"1430      ",8.08,0.89,1.22,0.01,0.075,2,0.10,"TF                                                "
6893,10/19/2009,"1745      ",7.84,0.94,1.12,0.02,0.062,4,0.16,"JR                                                "
6538,10/20/2009,"1400      ",7.87,0.82,0.92,0.01,0.133,5,0.14,"TF                                                "
6894,10/20/2009,"1720      ",7.76,0.92,1.22,0.00,0.188,5,0.11,"JR                                                "
6539,10/21/2009,"1130      ",7.93,1.33,1.47,0.01,0.078,4,0.18,"DF                                                "
6895,10/21/2009,"1735      ",7.98,1.26,1.38,0.00,0.076,5,0.13,"JR                                                "
6540,10/22/2009,"1210      ",8.01,1.18,1.46,0.00,0.074,5,0.14,"JF                                                "
6896,10/22/2009,"1650      ",7.93,0.79,1.08,0.01,0.068,5,0.16,"JR                                                "
6541,10/23/2009,"1100      ",7.94,1.36,1.75,0.01,0.059,4,0.09,"TF                                                "
6897,10/23/2009,"1845      ",7.76,1.21,1.32,0.00,0.069,6,0.19,"JR                                                "
6542,10/24/2009,"1340      ",7.73,1.17,1.47,0.02,0.072,4,0.14,"TF                                                "
6898,10/24/2009,"1630      ",7.74,1.22,1.49,0.01,0.068,5,0.14,"JF                                                "
6543,10/25/2009,"1240      ",8.16,1.12,1.34,0.00,0.073,3,0.13,"sbk                                               "
6899,10/25/2009,"1900      ",7.50,1.21,1.37,0.00,0.066,2,0.12,"DF                                                "
6544,10/26/2009,"1050      ",7.57,1.47,1.85,0.00,0.073,1,0.15,"SC                                                "
6900,10/26/2009,"2035      ",7.75,1.16,1.50,0.01,0.081,3,0.19,"JR                                                "
6545,10/27/2009,"1420      ",7.66,1.56,1.85,0.00,0.084,1,0.19,"SC                                                "
6901,10/27/2009,"1915      ",7.55,1.29,1.62,0.01,0.071,3,0.19,"jr                                                "
6902,10/28/2009,"1525      ",8.02,1.40,1.65,0.00,0.090,6,0.24,"JR                                                "
6546,10/29/2009,"1305      ",7.92,1.22,1.56,0.01,0.082,2,0.21,"JF                                                "
6903,10/29/2009,"1620      ",7.98,1.04,1.32,0.01,0.090,6,0.31,"JR                                                "
6904,10/30/2009,"1840      ",7.76,1.09,1.38,0.01,0.031,2,0.24,"JR                                                "
6547,10/31/2009,"1410      ",7.62,1.33,1.38,0.01,0.085,0,0.12,"sbk                                               "
