SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
11683,06/08/2002,"1830      ",6.98,0.92,1.10,0.00,0.126,3,0.17, 
11321,06/09/2002,"1215      ",7.63,0.66,0.94,0.01,0.193,7,0.14, 
11684,06/09/2002,"1800      ",7.68,0.49,0.89,0.01,0.298,9,0.17, 
11322,06/10/2002,"1210      ",7.47,0.66,0.80,0.02,0.056,7,0.13, 
11685,06/10/2002,"1800      ",7.66,0.42,0.75,0.00,0.047,6,0.12, 
11323,06/11/2002,"1130      ",7.53,0.88,1.05,0.01,0.055,6,0.13, 
11686,06/11/2002,"1905      ",7.75,0.63,0.83,0.01,0.063,6,0.35, 
11324,06/12/2002,"1230      ",7.59,0.79,0.98,0.01,0.087,6,0.53, 
11687,06/12/2002,"1850      ",7.31,0.77,1.03,0.01,0.059,5,0.16, 
11325,06/13/2002,"1150      ",7.26,0.76,1.01,0.01,0.091,4,0.15, 
11688,06/13/2002,"2100      ",7.42,0.03,0.83,0.01,0.054,4,0.15, 
11326,06/14/2002,"1130      ",7.51,0.46,1.02,0.01,0.067,5,0.12, 
11689,06/14/2002,"1830      ",7.48,0.71,0.67,0.00,0.061,5,0.12, 
11327,06/15/2002,"1345      ",7.25,0.73,1.01,0.01,0.078,2,0.12, 
11690,06/15/2002,"1600      ",7.17,0.75,0.58,0.01,0.280,5,0.17, 
11328,06/16/2002,"1200      ",7.43,0.84,0.86,0.01,0.067,4,0.12, 
11691,06/16/2002,"1700      ",7.56,0.61,0.53,0.01,0.057,5,0.46, 
11329,06/17/2002,"1230      ",7.34,0.67,1.08,0.01,0.072,9,0.22, 
11692,06/17/2002,"1815      ",7.64,0.80,0.94,0.02,0.059,5,0.20, 
11330,06/18/2002,"1140      ",7.16,0.89,1.18,0.01,0.084,4,0.16, 
11693,06/18/2002,"1845      ",7.22,0.76,1.02,0.01,0.074,5,0.16, 
11331,06/19/2002,"1215      ",7.15,0.86,1.03,0.01,0.105,3,0.42, 
11694,06/19/2002,"1735      ",7.10,0.67,1.09,0.00,0.085,4,0.24, 
11332,06/20/2002,"1245      ",7.14,0.93,1.20,0.01,0.091,1,0.18, 
11695,06/20/2002,"1900      ",7.45,0.56,0.75,0.01,0.075,4,0.13, 
11333,06/21/2002,"1300      ",7.12,0.73,0.92,0.03,0.101,4,0.26, 
11696,06/21/2002,"1830      ",7.18,0.88,1.02,0.01,0.081,3,0.00, 
11334,06/22/2002,"1430      ",7.20,0.81,1.01,0.01,0.068,2,0.19, 
11697,06/22/2002,"1900      ",7.00,0.72,1.07,0.00,0.114,2,0.19, 
11335,06/23/2002,"1215      ",6.88,0.85,0.78,0.01,0.093,4,0.14, 
11698,06/23/2002,"1850      ",7.23,0.64,0.76,0.02,0.095,4,0.16, 
11336,06/24/2002,"1245      ",7.39,0.21,0.42,0.01,0.067,5,0.15, 
11699,06/24/2002,"1745      ",7.25,0.64,0.90,0.02,0.057,4,0.14, 
11337,06/25/2002,"1230      ",7.38,0.97,0.77,0.01,0.064,4,0.15, 
11700,06/25/2002,"1900      ",7.52,0.11,0.21,0.00,0.051,5,0.15, 
11338,06/26/2002,"1135      ",7.52,0.56,0.74,0.00,0.063,6,0.20, 
11701,06/26/2002,"1730      ",7.99,0.47,0.66,0.01,0.076,8,0.51, 
11339,06/27/2002,"1200      ",6.94,0.86,0.90,0.01,0.116,1,0.21, 
11702,06/27/2002,"2000      ",7.60,0.66,0.67,0.02,0.056,4,0.18, 
11340,06/28/2002,"1145      ",7.36,0.48,0.64,0.02,0.059,4,0.21, 
11703,06/28/2002,"1945      ",7.56,0.56,0.70,0.00,0.060,6,0.19, 
11341,06/29/2002,"1225      ",7.29,0.56,0.84,0.01,0.067,4,0.27, 
11704,06/29/2002,"2130      ",7.58,0.53,0.75,0.01,0.060,5,0.18, 
11342,06/30/2002,"1400      ",6.92,0.67,0.75,0.02,0.100,8,0.26, 
11705,06/30/2002,"1800      ",7.43,0.68,0.72,0.01,0.081,5,0.22, 
11343,07/01/2002,"1210      ",6.82,1.28,1.81,0.11,0.870,8,0.20, 
11706,07/01/2002,"1915      ",7.06,0.65,0.76,0.02,0.074,3,0.16, 
11344,07/02/2002,"1200      ",7.07,1.04,1.36,0.02,0.079,2,0.12, 
11707,07/02/2002,"1930      ",6.81,0.82,0.72,0.01,0.066,4,0.25, 
11345,07/03/2002,"1145      ",6.90,0.41,0.67,0.01,0.073,1,0.20, 
11708,07/03/2002,"1900      ",6.90,0.55,0.43,0.01,0.064,2,0.22, 
11346,07/04/2002,"1215      ",6.89,0.47,0.67,0.01,0.078,4,0.17, 
11709,07/04/2002,"1230      ",6.88,0.34,0.61,0.00,0.080,5,0.20, 
11347,07/05/2002,"1150      ",6.85,0.86,1.18,0.02,0.084,3,0.32, 
11710,07/05/2002,"1845      ",6.79,1.04,1.12,0.01,0.081,5,0.17, 
11348,07/06/2002,"1245      ",6.86,0.87,1.30,0.02,0.094,5,0.31, 
11711,07/06/2002,"1815      ",6.80,1.08,1.10,0.02,0.082,4,0.24, 
11349,07/07/2002,"1205      ",6.61,1.10,1.18,0.01,0.130,3,0.34, 
11712,07/07/2002,"1830      ",7.17,1.08,1.15,0.01,0.070,8,0.20, 
11350,07/08/2002,"1215      ",7.17,0.64,1.21,0.02,0.056,5,0.15, 
11713,07/08/2002,"1820      ",7.77,1.37,1.69,0.02,0.041,8,0.23, 
11351,07/09/2002,"1315      ",7.34,1.75,1.87,0.02,0.075,3,0.20, 
11714,07/09/2002,"1845      ",7.69,1.19,1.46,0.01,0.077,5,0.19, 
11352,07/10/2002,"1230      ",7.24,1.18,0.96,0.03,0.072,5,0.25, 
11715,07/10/2002,"1800      ",7.37,1.22,1.17,0.02,0.055,5,0.27, 
11353,07/11/2002,"1230      ",7.21,1.20,1.45,0.02,0.066,2,0.43, 
11716,07/11/2002,"1930      ",6.97,1.27,1.32,0.01,0.069,1,0.16, 
11354,07/12/2002,"1200      ",7.47,1.32,1.30,0.02,0.048,4,0.13, 
11717,07/12/2002,"1920      ",7.27,1.19,1.47,0.01,0.046,4,0.24, 
11355,07/13/2002,"1335      ",7.25,0.71,0.89,0.02,0.058,4,0.19, 
11718,07/13/2002,"1800      ",7.30,1.87,1.87,0.03,0.055,2,0.24, 
11356,07/14/2002,"1230      ",7.23,1.31,1.55,0.01,0.058,0,0.14, 
11719,07/14/2002,"1930      ",7.26,1.43,1.67,0.01,0.047,1,0.10, 
11357,07/15/2002,"1250      ",7.36,1.13,1.35,0.01,0.074,15,0.65, 
11720,07/15/2002,"2050      ",8.02,0.31,0.10,0.00,0.036,4, , 
11358,07/16/2002,"1155      ",7.27,1.39,1.42,0.01,0.046,2,0.12, 
11721,07/16/2002,"2030      ",7.38,1.33,1.71,0.01,0.054,5,0.16, 
11359,07/17/2002,"1215      ",7.31,1.32,1.50,0.02,0.064,4,0.04, 
11722,07/17/2002,"2030      ",7.11,1.32,1.67,0.04,0.057,3, , 
11360,07/18/2002,"1220      ",7.21,1.87,1.51,0.02,0.047,2,0.06, 
11723,07/18/2002,"1900      ",7.02,1.22,1.71,0.02,0.059,1,0.07, 
11361,07/19/2002,"1305      ",7.64,1.03,1.38,0.01,0.053,4,0.07, 
11724,07/19/2002,"1815      ",7.67,0.90,1.09,0.01,0.033,3,0.03, 
11362,07/20/2002,"1240      ",7.24,1.08,1.34,0.02,0.072,5,0.05, 
11725,07/20/2002,"1640      ",6.98,1.37,1.81,0.02,0.070,4,0.05, 
11363,07/21/2002,"1150      ",6.86,1.24,1.45,0.02,0.084,3,0.04, 
11726,07/21/2002,"1915      ",6.91,1.53,1.62,0.01,0.079,4,0.03, 
11364,07/22/2002,"1230      ",6.72,1.34,1.01,0.02,0.109,3,0.10, 
11727,07/22/2002,"2000      ",7.40,1.26,1.36,0.00,0.040,3,0.04, 
11365,07/23/2002,"1205      ",6.81,1.39,1.87,0.01,0.060,3,0.12, 
11728,07/23/2002,"1855      ",7.15,1.23,1.52,0.02,0.042,2,0.16, 
11366,07/24/2002,"1155      ",7.47,1.20,1.63,0.02,0.073,4,0.37, 
11729,07/24/2002,"1915      ",7.45,1.24,1.58,0.01,0.045,2,0.13, 
11367,07/25/2002,"1345      ",7.22,1.30,1.62,0.02,0.047,4,0.10, 
11730,07/25/2002,"1815      ",7.36,1.45,1.42,0.02,0.041,1,0.23, 
11368,07/26/2002,"1230      ",7.52,0.86,1.27,0.01,0.520,2,0.14, 
11731,07/26/2002,"1735      ",7.65,1.21,1.42,0.01,0.041,2,0.12, 
11369,07/27/2002,"1245      ",6.96,1.32,1.21,0.12,0.085,4,0.15, 
11732,07/27/2002,"2030      ",7.44,1.78,1.26,0.02,0.072,3,0.19, 
11370,07/28/2002,"1205      ",6.86,1.50,1.12,0.02,0.069,1,0.12, 
11733,07/28/2002,"1930      ",6.98,0.37,0.61,0.01,0.060,1,0.12, 
11371,07/29/2002,"1300      ",6.98,1.42,1.72,0.01,0.065,1,0.09, 
11734,07/29/2002,"1825      ",7.08,1.72,1.87,0.01,0.060,1,0.11, 
11372,07/30/2002,"1135      ",6.95,1.20,1.37,0.00,0.074,2,0.18, 
11735,07/30/2002,"2140      ",6.95,0.82,0.82,0.04,0.058,2,0.13, 
11373,07/31/2002,"1155      ",7.04,0.93,1.21,0.01,0.061,4,0.16, 
11736,07/31/2002,"1845      ",7.12,0.97,0.84,0.00,0.044,5,0.13, 
11374,08/01/2002,"1155      ",7.23,0.94,1.31,0.01,0.048,2,0.17, 
11737,08/01/2002,"2000      ",6.82,0.92,1.12,0.01,0.086,0,0.45, 
11375,08/02/2002,"1240      ",7.15,1.02,1.34,0.01,0.060,3,0.13, 
11738,08/02/2002,"1845      ",7.11,0.81,0.85,0.01,0.046,2,0.27, 
11739,08/03/2002,"2030      ",7.07,0.92,1.26,0.00,0.048,3,0.12, 
11376,08/04/2002,"1300      ",7.96,0.72,1.17,0.01,0.056,3,0.15, 
11740,08/04/2002,"1925      ",6.85,0.97,1.02,0.01,0.050,0,0.15, 
11377,08/05/2002,"1215      ",6.97,0.82,0.07,0.01,0.074,4,0.29, 
11741,08/05/2002,"1840      ",7.16,0.41,0.66,0.02,0.047,2,0.13, 
11378,08/06/2002,"1235      ",6.95,1.03,1.63,0.02,0.069,2,0.39, 
11742,08/06/2002,"2130      ",6.50,0.99,1.34,0.00,0.101,2,0.20, 
11379,08/07/2002,"1230      ",6.73,0.75,1.13,0.00,0.054,3,0.26, 
11743,08/07/2002,"1805      ",7.24,1.00,1.42,0.10,0.041,2,0.10, 
11380,08/08/2002,"1245      ",7.11,0.71,1.64,0.00,0.116,2,0.14, 
11744,08/08/2002,"1810      ",7.30,0.68,0.72,0.01,0.041,2,0.18, 
11381,08/09/2002,"1245      ",7.41,0.74,1.03,0.01,0.047,3,0.14, 
11745,08/09/2002,"1815      ",6.92,0.86,0.82,0.01,0.052,3,0.17, 
11382,08/10/2002,"1215      ",7.10,1.02,1.32,0.01,0.054,3,0.13, 
11746,08/10/2002,"1745      ",6.98,0.85,1.14,0.02,0.040,3,0.12, 
11383,08/11/2002,"1230      ",7.18,0.79,0.97,0.01,0.046,3,0.12, 
11747,08/11/2002,"1705      ",7.11,0.64,0.87,0.01,0.036,2,0.13, 
11384,08/12/2002,"1300      ",7.54,0.75,1.04,0.01,0.049,2,0.10, 
11748,08/12/2002,"1830      ",7.33,0.48,0.78,0.03,0.042,3,0.11, 
11385,08/13/2002,"1150      ",7.46,0.62,0.73,0.01,0.041,3,0.13, 
11749,08/13/2002,"1845      ",7.33,0.93,1.18,0.01,0.036,4,0.20, 
11386,08/14/2002,"1255      ",7.55,0.53,0.88,0.01,0.036,2,0.16, 
11750,08/14/2002,"1750      ",7.31,0.95,1.19,0.00,0.040,2,0.11, 
11387,08/15/2002,"1120      ",7.29,0.79,0.95,0.02,0.041,1,0.25, 
11751,08/15/2002,"1845      ",7.26,0.79,1.09,0.01,0.035,3,0.18, 
11388,08/16/2002,"1150      ",7.21,0.75,1.07,0.02,0.044,2,0.19, 
11752,08/16/2002,"1900      ",7.34,0.61,1.28,0.01,0.033,1,0.33, 
11389,08/17/2002,"1320      ",7.24,0.60,1.17,0.01,0.020,0,0.16, 
11753,08/17/2002,"1840      ",7.42,0.93,1.21,0.01,0.036,1,0.01, 
11390,08/18/2002,"1200      ",7.01,0.87,1.18,0.01,0.042,2,0.15, 
11754,08/18/2002,"1840      ",7.32,0.56,1.04,0.02,0.028,2,0.14, 
11391,08/19/2002,"1200      ",7.01,0.87,1.08,0.01,0.038,3,0.20, 
11755,08/19/2002,"1915      ",7.13,1.00,1.28,0.02,0.040,1,0.14, 
11392,08/20/2002,"1215      ",6.93,1.02,1.29,0.01,0.036,2,0.11, 
11756,08/20/2002,"1900      ",7.00,1.00,1.02,0.01,0.038,2,0.16, 
11393,08/21/2002,"1250      ",7.08,0.94,1.26,0.01,0.058,3,0.07, 
11757,08/21/2002,"2010      ",7.09,0.54,0.85,0.02,0.081,2,0.11, 
11394,08/22/2002,"1210      ",6.85,0.86,1.14,0.01,0.052,1,0.10, 
11758,08/22/2002,"1930      ",7.07,0.60, ,0.01,0.056,3,0.11, 
11395,08/23/2002,"1225      ",7.18,1.18,1.46,0.01,0.140,3,0.15, 
11759,08/23/2002,"2045      ",7.00,0.88,1.21,0.01,0.106,3,0.15, 
11396,08/24/2002,"1320      ",6.89,0.57,1.16,0.01,0.097,3,0.21, 
11760,08/24/2002,"1745      ",6.88,0.76,1.04,0.01,0.114,4,0.14, 
11397,08/25/2002,"1220      ",7.39,1.16,1.38,0.01,0.148,3,0.11, 
11761,08/25/2002,"1815      ",7.07,0.81,1.10,0.01,0.058,4,0.16, 
11398,08/26/2002,"1220      ",8.86,0.71,1.07,0.01,0.046,4,0.09, 
11762,08/26/2002,"1730      ",8.09,0.56,0.68,0.01,0.040,5,0.12, 
11399,08/27/2002,"1200      ",7.24,0.69,1.00,0.01,0.048,4,0.23, 
11763,08/27/2002,"1920      ",7.42,1.18,1.43,0.01,0.033,2,0.09, 
11400,08/28/2002,"1335      ",7.25,1.87,1.87,0.01,0.054,3,0.13, 
11764,08/28/2002,"1945      ",8.07,1.05,1.25,0.01,0.030,3,0.33, 
11401,08/29/2002,"1210      ",8.05,1.23,1.48,0.01,0.041,2,0.12, 
11765,08/29/2002,"1845      ",7.66,0.89,0.89,0.01,0.032,4,0.12, 
11402,08/30/2002,"1230      ",7.30,0.86,0.87,0.02,0.039,4,0.14, 
11766,08/30/2002,"2000      ",7.42,0.90,0.92,0.02,0.049,2,0.12, 
11403,08/31/2002,"1205      ",7.60,0.72,0.95,0.01,0.049,2,0.12, 
11767,08/31/2002,"1740      ",6.90,1.13,1.49,0.02,0.051,2,0.10, 
11404,09/01/2002,"1255      ",7.00,0.91,1.10,0.01,0.028,1,0.07, 
11768,09/01/2002,"1825      ",7.10,0.65,0.19,0.01,0.044,2,0.08, 
11769,09/02/2002,"1325      ",7.20,0.64,1.03,0.01,0.066,2,0.13, 
11405,09/02/2002,"1745      ",7.10,0.75,1.01,0.01,0.038,2,0.10, 
11406,09/03/2002,"1230      ",7.30,0.88,0.96,0.01,0.050,2,0.14, 
11770,09/03/2002,"1820      ",7.00,1.13,1.34,0.01,0.063,4,0.28, 
11407,09/04/2002,"1135      ",7.14,1.00,1.33,0.01,0.045,2,0.10, 
11771,09/04/2002,"2030      ",7.03,1.02,1.28,0.01,0.043,5,0.24, 
11408,09/05/2002,"1140      ",7.03,1.12,1.39,0.01,0.050,3,0.13, 
11772,09/05/2002,"2000      ",7.17,0.30,0.89,0.00,0.048,4,0.12, 
11409,09/06/2002,"1200      ",7.88,0.58,0.77,0.01,0.037,3,0.13, 
11773,09/06/2002,"1845      ",8.46,0.33,0.45,0.02,0.036,4,0.15, 
11410,09/07/2002,"1300      ",7.39,0.26,0.48,0.01,0.031,2,0.10, 
11774,09/07/2002,"1725      ",7.96,0.50,0.63,0.02,0.043,3,0.11, 
11411,09/08/2002,"1200      ",7.98,0.69,0.81,0.00,0.040,1,0.07, 
11775,09/08/2002,"1805      ",8.02,0.48,0.64,0.01,0.031,2,0.08, 
11412,09/09/2002,"1210      ",8.01,0.92,1.16,0.01,0.064,5,0.18, 
11776,09/09/2002,"1945      ",7.15,0.79,1.03,0.00,0.057,10,0.51, 
11413,09/10/2002,"1250      ",8.12,1.11,1.33,0.01,0.055,7,0.39, 
11777,09/10/2002,"1830      ",7.73,0.93,1.05,0.01,0.058,7,0.22, 
11414,09/11/2002,"1345      ",8.00,0.86,1.11,0.01,0.040,4,0.20, 
11778,09/11/2002,"1800      ",7.74,0.91,1.13,0.01,0.040,4,0.12, 
11415,09/12/2002,"1200      ",7.69,0.88,0.98,0.01,0.032,3,0.11, 
11779,09/12/2002,"1920      ",7.39,0.82,1.15,0.02,0.043,2,0.10, 
11416,09/13/2002,"1145      ",7.48,0.90,1.04,0.01,0.049,4,0.23, 
11780,09/13/2002,"1925      ",8.33,1.08,1.23,0.00,0.089,12,0.82, 
11417,09/14/2002,"1300      ",7.43,0.87,1.18,0.01,0.061,5,0.19, 
11781,09/14/2002,"1820      ",7.34,0.98,1.41,0.00,0.056,6,0.26, 
11418,09/15/2002,"1305      ",7.54,0.80,1.06,0.01,0.061,9,0.47, 
11782,09/15/2002,"1740      ",7.96,0.85,0.98,0.01,0.092,11,0.69, 
11419,09/16/2002,"1150      ",8.16,1.04,1.26,0.01,0.074,10,0.55, 
11783,09/16/2002,"1845      ",7.70,0.75,0.80,0.00,0.123,10,0.56, 
11420,09/17/2002,"1110      ",8.33,0.85,1.39,0.00,0.082,8,0.40, 
11784,09/17/2002,"1750      ",7.84,1.08,1.37,0.00,0.091,10,0.61, 
11421,09/18/2002,"1230      ",7.62,0.94,1.14,0.01,0.095,8,0.42, 
11785,09/18/2002,"1810      ",7.40,1.11,1.45,0.00,0.081,7,0.57, 
11422,09/19/2002,"1215      ",7.82,1.06,1.22,0.01,0.085,7,0.50, 
11786,09/19/2002,"1810      ",7.67,0.94,1.18,0.01,0.055,10,0.56, 
11423,09/20/2002,"1140      ",7.43,0.57,1.12,0.01,0.037,3,0.15, 
11787,09/20/2002,"1750      ",7.46,1.11,1.43,0.01,0.047,4,0.19, 
11424,09/21/2002,"1205      ",7.51,0.78,0.89,0.01,0.039,7,0.13, 
11788,09/21/2002,"1730      ",7.50,1.10,1.35,0.00,0.047,6,0.23, 
11425,09/22/2002,"1240      ",8.22,1.24,1.42,0.06,0.058,6,0.29, 
11789,09/22/2002,"1755      ",8.80,1.06,1.20,0.01,0.061,8,0.61, 
11426,09/23/2002,"1215      ",8.87,0.73,1.19,0.01,0.033,5,0.35, 
11790,09/23/2002,"1840      ",8.20,1.10,1.36,0.01,0.055,5,0.24, 
11427,09/24/2002,"1115      ",7.52,0.98,1.37,0.00,0.029,3,0.15, 
11791,09/24/2002,"1835      ",8.68,1.02,1.22,0.01,0.042,5,0.32, 
11428,09/25/2002,"1110      ",9.10,1.04,1.20,0.02,0.030,3,0.10, 
11792,09/25/2002,"1800      ",8.96,0.71,0.89,0.01,0.077,20,0.37, 
11429,09/26/2002,"1145      ",8.95,0.81,0.95,0.01,0.035,4,0.12, 
11793,09/26/2002,"1800      ",8.68,0.23,0.41,0.01,0.029,4,0.22, 
11430,09/27/2002,"1220      ",8.83,0.56,0.70,0.01,0.033,3,0.12, 
11794,09/27/2002,"1830      ",8.55,0.50,0.61,0.02,0.027,2,0.13, 
11431,09/28/2002,"1130      ",8.48,0.63,0.80,0.02,0.044,0,0.02, 
11795,09/28/2002,"1810      ",8.19,0.45,0.59,0.01,0.050,3,0.24, 
11432,09/29/2002,"1310      ",7.90,0.66,0.71,0.01,0.040,0,0.14, 
11796,09/29/2002,"1720      ",7.94,0.42,0.54,0.02,0.029,1,0.10, 
11433,09/30/2002,"1230      ",7.82,0.20,0.34,0.02,0.025,3,0.14, 
11797,09/30/2002,"1830      ",6.89,0.30,0.51,0.01,0.059,2,0.15, 
11434,10/01/2002,"1200      ",7.00,0.75,1.15,0.02,0.064,5,0.20, 
11798,10/01/2002,"1825      ",7.20,0.30,0.47,0.01,0.045,4,0.20, 
11435,10/02/2002,"1200      ",7.54,1.26,1.55,0.00,0.034,1,0.11, 
11799,10/02/2002,"1820      ",7.69,0.85,1.01,0.01,0.026,2,0.17, 
11436,10/03/2002,"1240      ",8.42,1.41,1.76,0.02,0.019,0,0.15, 
11800,10/03/2002,"1840      ",8.37,0.09,0.22,0.01,0.031,4,0.16, 
11437,10/04/2002,"1210      ",8.83,0.21,0.40,0.00,0.029,2,0.14, 
11801,10/04/2002,"1805      ",8.75,0.21,0.38,0.01,0.027,3,0.15, 
11438,10/05/2002,"1300      ",8.55,1.11,1.18,0.01,0.030,5,0.14, 
11802,10/05/2002,"1815      ",7.86,0.70,0.87,0.02,0.029,2,0.16, 
11439,10/06/2002,"1245      ",8.48,1.87,1.87,0.02,0.035,2,0.18, 
11803,10/06/2002,"1740      ",8.48,1.87,1.87,0.02,0.035,2,0.18, 
11440,10/07/2002,"1200      ",8.57,1.12,1.28,0.01,0.029,2,0.18, 
11804,10/07/2002,"1815      ",7.66,0.92,1.31,0.02,0.035,1,0.17, 
11441,10/08/2002,"1200      ",7.73,1.08,1.44,0.02,0.030,2,0.14, 
11805,10/08/2002,"1910      ",8.21,0.73,0.90,0.01,0.029,2,0.22, 
11442,10/09/2002,"1245      ",6.94,0.76,1.15,0.01,0.023,1,0.21, 
11806,10/09/2002,"1745      ",6.93,0.64,0.89,0.00,0.035,2,0.19, 
11443,10/10/2002,"1210      ",8.10,0.78,0.99,0.01,0.033,1,0.20, 
11807,10/10/2002,"1810      ",7.08,0.64,0.90,0.01,0.028,2,0.21, 
11444,10/11/2002,"1155      ",7.92,0.94,1.18,0.01,0.037,2,0.13, 
11808,10/11/2002,"1840      ",7.46,0.88,1.18,0.02,0.031,0,0.11, 
11445,10/12/2002,"1145      ",6.40,1.05,1.49,0.01,0.066,1,0.15, 
11809,10/12/2002,"1820      ",6.86,1.05,1.37,0.02,0.042,1,0.17, 
11446,10/13/2002,"1240      ",7.96,1.13,1.41,0.02,0.023,1,0.12, 
11810,10/13/2002,"1830      ",8.06,1.01,1.17,0.02,0.042,1,0.13, 
11447,10/14/2002,"1110      ",8.13,0.87,0.96,0.02,0.025,2,0.17, 
11811,10/14/2002,"1815      ",7.79,1.17,1.36,0.01,0.027,1,0.14, 
11448,10/15/2002,"1225      ",7.21,1.22,1.54,0.02,0.027,2,0.22, 
11812,10/15/2002,"1910      ",8.16,0.71,0.91,0.01,0.025,2,0.20, 
11449,10/16/2002,"1215      ",7.88,0.55,0.75,0.01,0.021,2,0.18, 
11813,10/16/2002,"1745      ",8.78,0.48,0.63,0.01,0.020,4,0.22, 
11450,10/17/2002,"1200      ",8.69,0.90,0.97,0.00,0.026,0,0.16, 
11814,10/17/2002,"1840      ",8.17,0.69,0.88,0.01,0.026,0,0.29, 
11451,10/18/2002,"1145      ",8.26,0.62,0.86,0.01,0.040,2,0.20, 
11815,10/18/2002,"1810      ",8.19,0.59,0.77,0.01,0.025,0,0.25, 
11452,10/19/2002,"1300      ",7.42,0.40,0.72,0.01,0.048,2,0.18, 
11816,10/19/2002,"2010      ",7.74,0.64,0.67,0.02,0.041,11,0.23, 
11453,10/20/2002,"1200      ",7.63,0.40,0.55,0.01,0.033,2,0.17, 
11817,10/20/2002,"1740      ",6.89,0.47,0.67,0.00,0.038,1,0.15, 
11454,10/21/2002,"1150      ",8.39,0.49,0.66,0.00,0.037,3,0.21, 
11818,10/21/2002,"1830      ",8.54,0.22,0.43,0.01,0.044,3,0.22, 
11455,10/22/2002,"1315      ",8.12,0.42,0.58,0.01,0.054,3,0.32, 
11819,10/22/2002,"1800      ",7.24,0.74,0.70,0.00,0.098,1,0.17, 
11456,10/23/2002,"1230      ",7.03,0.55,0.76,0.02,0.071,0,0.33, 
11820,10/23/2002,"1825      ",8.59,0.53,0.67,0.01,0.042,3,0.22, 
11457,10/24/2002,"1145      ",8.56,0.56,0.71,0.00,0.042,3,0.19, 
11821,10/24/2002,"1740      ",7.94,0.47,0.53,0.00,0.050,2,0.14, 
11458,10/25/2002,"1300      ",7.86,0.57,0.92,0.01,0.043,2,0.25, 
11822,10/25/2002,"1800      ",8.23,0.64,0.75,0.01,0.040,2,0.21, 
11459,10/26/2002,"1230      ",8.07,0.57,0.68,0.01,0.062,1,0.13, 
11823,10/26/2002,"1800      ",7.84,0.41,0.51,0.01,0.052,0,0.11, 
11460,10/27/2002,"1200      ",7.50,0.61,0.60,0.00,0.064,2,0.11, 
11824,10/27/2002,"1745      ",7.27,0.33,0.69,0.00,0.044,2,0.15, 
11461,10/28/2002,"1220      ",7.68,0.34,0.67,0.01,0.006,2,0.09, 
11825,10/28/2002,"1800      ",7.88,0.47,0.64,0.01,0.036,2,0.11, 
11462,10/29/2002,"1145      ",8.27,0.60,0.74,0.02,0.043,3,0.12, 
11826,10/29/2002,"1730      ",7.87,0.56,0.76,0.01,0.038,1,0.11, 
11463,10/30/2002,"1210      ",8.36,0.43,0.61,0.01,0.042,3,0.18, 
11827,10/30/2002,"1745      ",8.63,0.43,0.61,0.01,0.040,4,0.21, 
11464,10/31/2002,"1215      ",7.65,0.81,1.10,0.02,0.043,3,0.16, 
11828,10/31/2002,"1755      ",7.67,0.58,0.86,0.02,0.043,1,0.14, 
11465,11/01/2002,"1145      ",7.36,0.84,0.81,0.01,0.060,1,0.16, 
11829,11/01/2002,"1700      ",7.32,0.57,1.10,0.01,0.058,3,0.18, 
11466,11/02/2002,"1145      ",7.56,0.85,1.11,0.01,0.061,4,0.29, 
11830,11/02/2002,"1745      ",7.51,0.76,0.98,0.01,0.048,3,0.15, 
11467,11/03/2002,"1200      ",7.46,0.64,1.10,0.01,0.052,0,0.19, 
11831,11/03/2002,"1715      ",7.55,0.68,0.91,0.00,0.050,2,0.44, 
11832,11/04/2002,"1745      ",7.27,1.85,1.87,0.01,0.304,5,0.27, 
11468,11/05/2002,"1200      ",8.19,0.83,1.06,0.01,0.009,8,0.19, 
11833,11/05/2002,"1820      ",8.28,1.04,1.21,0.01,0.047,0,0.19, 
11469,11/06/2002,"1135      ",7.83,0.93,1.06,0.01,0.062,2,0.14, 
11834,11/06/2002,"1800      ",7.36,1.14,1.26,0.01,0.071,3,0.22, 
11470,11/07/2002,"1140      ",7.63,1.05,1.12,0.00,0.072,2,0.15, 
11835,11/07/2002,"1845      ",7.59,0.86,1.01,0.02,0.078,2,0.13, 
11471,11/08/2002,"1215      ",7.32,0.76,1.31,0.01,0.101,2,0.18, 
11836,11/08/2002,"1735      ",7.02,1.10,1.42,0.01,0.108,2,0.20, 
11472,11/09/2002,"1300      ",7.09,1.23,1.50,0.00,0.068,0,0.16, 
11837,11/09/2002,"1645      ",7.26,1.08,1.32,0.01,0.083,2,0.17, 
11473,11/10/2002,"1330      ",7.26,0.91,1.57,0.01,0.132,3,0.17, 
11838,11/10/2002,"1725      ",7.30,1.08,1.31,0.02,0.090,4,0.22, 
11474,11/11/2002,"1215      ",7.44,1.11,1.34,0.02,0.109,2,0.22, 
11839,11/11/2002,"1735      ",7.31,1.08,1.26,0.01,0.067,2,0.27, 
11475,11/12/2002,"1110      ",7.13,1.17,1.38,0.01,0.075,3,0.24, 
11840,11/12/2002,"1835      ",9.07,0.85,1.04,0.01,0.044,5,0.26, 
11476,11/13/2002,"1220      ",7.23,1.16,1.51,0.01,0.111,2,0.25, 
11841,11/13/2002,"1715      ",7.09,1.00,1.25,0.01,0.121,4,0.28, 
11477,11/14/2002,"1140      ",7.49,0.81,1.37,0.01,0.146,3,0.20, 
11842,11/14/2002,"1800      ",7.12,0.84,1.12,0.00,0.122,2,0.30, 
