SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
14945,06/10/1998,"1300      ",1.07,7.29,0.97,0.03,0.040,6,0.12, 
15301,06/10/1998,"1900      ",1.03,7.66,0.80,0.01,0.030,17,0.25, 
14946,06/11/1998,"1330      ",1.20,8.03,0.96,0.22,0.060,13,0.24, 
15302,06/11/1998,"1900      ",0.95,7.42,0.78,0.01,0.020,12,0.27, 
14947,06/12/1998,"1340      ",1.53,7.17,1.10,0.00,0.090,5,0.16, 
15303,06/12/1998,"1910      ",1.62,7.04,1.34,0.01,0.060,6,0.18, 
14948,06/13/1998,"1225      ",1.58,7.24,1.34,0.01,0.090,2,0.11, 
15304,06/13/1998,"1800      ",1.73,6.74,1.39,0.01,0.070,6,0.19, 
14949,06/14/1998,"1300      ",1.53,6.74,1.22,0.00,0.030,1,0.18, 
15305,06/14/1998,"1815      ",1.39,6.78,1.10,0.01,0.070,0.17, 
14950,06/15/1998,"1340      ",0.69,6.87,0.42,0.01,0.030,9,0.39, 
15306,06/15/1998,"1820      ",0.61,7.00,0.41,0.00,0.060,10,0.38, 
14951,06/16/1998,"1315      ",0.84,7.30,0.79,0.00,0.030,5,0.10, 
15307,06/16/1998,"1850      ",0.44,7.03,0.28,0.00,0.080,12,0.16, 
14952,06/17/1998,"1300      ",0.95,7.33,0.81,0.01,0.090,5,0.09, 
15308,06/17/1998,"1815      ",0.55,7.08,0.37,0.00,0.070,9,0.12, 
14953,06/18/1998,"1315      ",1.07,7.16,0.97,0.01,0.070,1,0.16, 
15309,06/18/1998,"1830      ",0.51,7.04,0.32,0.02,0.340,11,0.15, 
14954,06/19/1998,"1140      ",0.79,7.05,0.58,0.01,0.160,4,0.12, 
15310,06/19/1998,"1850      ",0.41,7.25,0.27,0.02,0.090,10,0.12, 
14955,06/20/1998,"1340      ",0.84,7.10,0.63,0.01,0.090,6,0.19, 
15311,06/20/1998,"1910      ",0.70,7.05,0.45,0.01,0.240,9,0.20, 
14956,06/21/1998,"1300      ",1.12,7.18,0.74,0.01,0.070,2,0.33, 
15312,06/21/1998,"1900      ",0.80,6.95,0.53,0.01,0.150,29,0.13, 
14957,06/22/1998,"1115      ",0.81,7.00,0.52,0.00,0.050,2,0.16, 
15313,06/22/1998,"1845      ",0.87,7.10,0.44,0.02,0.180,9,0.14, 
14958,06/23/1998,"1237      ",0.56,7.06,0.39,0.01,0.130,7,0.16, 
15314,06/23/1998,"1930      ",0.53,7.26,0.34,0.01,0.170,0.15, 
14959,06/24/1998,"1230      ",0.89,7.12,0.62,0.00,0.090,5,0.17, 
15315,06/24/1998,"1930      ",0.74,6.81,0.41,0.01,0.130,10,0.21, 
14960,06/25/1998,"1300      ",0.46,7.42,0.30,0.01,0.000,2,0.27, 
15316,06/25/1998,"1840      ",0.18,7.52,0.06,0.02,0.050,7,0.23, 
14961,06/26/1998,"1245      ",0.72,7.34,0.56,0.01,0.100,6,0.24, 
15317,06/26/1998,"1800      ",0.66,6.73,0.43,0.00,0.130,6,0.21, 
14962,06/27/1998,"1430      ",0.93,6.57,0.59,0.02,0.170,5,0.11, 
15318,06/27/1998,"1911      ",0.93,6.47,0.65,0.02,0.150,5,0.12, 
14963,06/28/1998,"1245      ",0.65,7.26,0.46,0.01,0.010,4,0.08, 
15319,06/28/1998,"1840      ",0.54,6.80,0.30,0.02,0.130,6,0.09, 
14964,06/29/1998,"1310      ",1.74,7.19,1.40,0.01,0.130,8,0.12, 
15320,06/29/1998,"1915      ",1.24,6.99,0.88,0.01,0.090,9,0.13, 
15321,06/30/1998,"1845      ",1.87,6.85,1.64,0.01,0.130,4,0.30, 
14965,07/01/1998,"1310      ",1.87,7.18,1.59,0.02,0.130,9,0.12, 
15322,07/01/1998,"1825      ",0.91,6.91,0.69,0.01,0.100,5,0.25, 
14966,07/02/1998,"1500      ",1.87,6.80,1.87,0.01,0.130,15,0.54, 
15323,07/02/1998,"1855      ",0.53,6.65,0.30,0.00,0.150,10,0.19, 
14967,07/03/1998,"1320      ",0.62,7.09,0.43,0.01,0.140,8,0.13, 
15324,07/03/1998,"2045      ",0.76,6.89,0.73,0.01,0.120,7,0.12, 
14968,07/04/1998,"1350      ",0.92,6.92,0.85,0.02,0.110,8,0.18, 
15325,07/04/1998,"1915      ",1.15,6.75,0.97,0.02,0.180,6,0.20, 
14969,07/05/1998,"1350      ",0.83,7.00,0.56,0.06,0.120,10,0.22, 
15326,07/05/1998,"2040      ",0.95,6.61,0.65,0.02,0.220,4,0.38, 
14970,07/06/1998,"1330      ",1.40,6.44,0.85,0.00,0.230,9,0.31, 
15327,07/06/1998,"2100      ",0.55,7.37,0.23,0.03,0.080,4,0.95, 
14971,07/07/1998,"1340      ",1.46,7.00,1.21,0.01,0.150,13,0.27, 
15328,07/07/1998,"1810      ",0.94,6.96,0.73,0.02,0.170,4,0.26, 
14972,07/08/1998,"1225      ",1.31,7.13,0.93,0.01,0.050,5,0.08, 
15329,07/08/1998,"2025      ",1.87,6.69,1.87,0.06,0.480,3,0.90, 
14973,07/09/1998,"1245      ",1.22,7.29,0.98,0.02,0.140,1,0.15, 
15330,07/09/1998,"1815      ",1.31,6.77,0.98,0.01,0.150,6,0.23, 
14974,07/10/1998,"1300      ",1.06,7.13,0.84,0.01,0.170,9,0.19, 
15331,07/10/1998,"1820      ",1.36,6.84,1.01,0.01,0.190,5,0.19, 
14975,07/11/1998,"1245      ",1.32,6.61,1.01,0.01,0.010,6,0.30, 
15332,07/11/1998,"1850      ",1.38,6.70,0.97,0.02,0.160,4,0.23, 
14976,07/12/1998,"1245      ",1.58,6.68,1.11,0.01,0.140,5,0.23, 
15333,07/12/1998,"1925      ",1.49,6.65,1.15,0.02,0.160,5,0.18, 
14977,07/13/1998,"1220      ",0.95,6.80,0.64,0.02,0.150,10,0.22, 
15334,07/13/1998,"1840      ",1.36,6.46,1.00,0.01,0.170,5,0.46, 
14978,07/14/1998,"1245      ",1.59,6.66,1.28,0.01,0.150,7,0.22, 
15335,07/14/1998,"1910      ",0.90,6.67,0.72,0.01,0.170,8,0.18, 
14979,07/15/1998,"1300      ",1.41,6.67,1.04,0.01,0.160,5,0.24, 
15336,07/15/1998,"1835      ",1.16,6.50,0.82,0.01,0.180,10,0.24, 
14980,07/16/1998,"1335      ",1.66,6.70,1.28,0.01,0.160,7,0.20, 
15337,07/16/1998,"1920      ",1.40,6.51,1.02,0.01,0.150,6,0.23, 
14981,07/17/1998,"1355      ",1.04,7.13,0.90,0.01,0.140,19,0.26, 
15338,07/17/1998,"1810      ",0.83,6.67,0.62,0.01,0.120,5,0.15, 
14982,07/18/1998,"1350      ",1.66,6.85,0.85,0.01,0.130,7,0.19, 
15339,07/18/1998,"2015      ",1.67,6.62,1.30,0.00,0.180,8,0.15, 
14983,07/19/1998,"1315      ",1.55,7.00,1.32,0.02,0.150,7,0.18, 
15340,07/19/1998,"2045      ",1.52,6.83,0.74,0.02,0.180,9,0.18, 
14984,07/20/1998,"1420      ",1.22,6.96,0.93,0.01,0.130,8,0.16, 
15341,07/20/1998,"1900      ",1.35,6.45,1.05,0.01,0.190,8,0.24, 
14985,07/21/1998,"1330      ",1.46,6.94,1.23,0.02,0.150,7,0.14, 
15342,07/21/1998,"1800      ",1.27,6.41,0.98,0.01,0.150,15,0.20, 
14986,07/22/1998,"1345      ",1.03,7.03,0.77,0.01,0.130,17,0.58, 
15343,07/22/1998,"1900      ",1.33,7.03,1.07,0.01,0.130,8,0.25, 
14987,07/23/1998,"1315      ",1.22,7.03,0.98,0.02,0.160,6,0.23, 
15344,07/23/1998,"1750      ",0.28,7.03,0.15,0.00,0.160,8,0.29, 
14988,07/24/1998,"1229      ",0.68,7.31,0.47,0.01,0.200,8,0.19, 
15345,07/24/1998,"1855      ",0.31,7.20,0.16,0.01,0.110,8,0.26, 
14989,07/25/1998,"1330      ",0.96,6.80,0.81,0.01,0.390,7,0.27, 
15346,07/25/1998,"1945      ",1.03,7.18,0.79,0.01,0.370,8,0.32, 
14990,07/26/1998,"1330      ",1.53,7.02,0.94,0.01,0.210,8,0.36, 
15347,07/26/1998,"2010      ",1.72,7.00,1.43,0.01,0.140,8,0.21, 
14991,07/27/1998,"1309      ",1.44,7.07,1.25,0.01,0.130,7,0.22, 
15348,07/27/1998,"2140      ",1.42,7.29,1.17,0.00,0.120,6,0.17, 
14992,07/28/1998,"1340      ",1.54,7.18,1.27,0.01,0.160,7,0.17, 
15349,07/28/1998,"1940      ",0.54,7.67,0.37,0.01,0.090,0.19, 
14993,07/29/1998,"1300      ",0.78,8.67,0.63,0.01,0.080,13,0.18, 
15350,07/29/1998,"1815      ",1.27,7.16,1.08,0.01,0.080,8,0.32, 
14994,07/30/1998,"1230      ",1.19,7.00,1.00,0.00,0.110,9,0.24, 
15351,07/30/1998,"1800      ",0.43,7.17,0.24,0.01,0.150,9,0.22, 
14995,07/31/1998,"1455      ",0.81,6.55,0.37,0.00,0.010,7,0.45, 
15352,07/31/1998,"1915      ",0.43,6.85,0.27,0.02,0.170,7,0.18, 
14996,08/01/1998,"1145      ",0.79,6.97,0.36,0.01,0.100,6,0.15, 
15353,08/01/1998,"2000      ",0.75,6.74,0.34,0.01,0.180,8,0.19, 
14997,08/02/1998,"1300      ",0.49,7.27,0.39,0.01,0.070,2,0.20, 
15354,08/02/1998,"2100      ",0.61,6.79,0.32,0.01,0.130,10,0.19, 
14998,08/03/1998,"1340      ",0.64,6.78,0.40,0.02,0.150,8,0.18, 
15355,08/03/1998,"1850      ",0.41,6.34,0.22,0.01,0.200,6,0.28, 
14999,08/04/1998,"1300      ",0.45,7.36,0.25,0.01,0.080,15,0.18, 
15356,08/04/1998,"1755      ",0.40,7.08,0.35,0.01,0.080,8,0.17, 
15000,08/05/1998,"1140      ",0.44,7.00,0.30,0.01,0.020,13,0.13, 
15357,08/05/1998,"1815      ",0.21,7.19,0.10,0.01,0.060,6,0.12, 
15001,08/06/1998,"1145      ",0.58,6.98,0.42,0.01,0.060,8,0.15, 
15358,08/06/1998,"1930      ",0.32,6.99,0.18,0.01,0.060,6,0.20, 
15002,08/07/1998,"1305      ",0.89,7.02,0.51,0.01,0.120,10,0.22, 
15359,08/07/1998,"1905      ",0.63,7.02,0.46,0.03,0.070,7,0.36, 
15003,08/08/1998,"1330      ",0.90,5.87,0.63,0.01,0.090,6,0.23, 
15360,08/08/1998,"2100      ",0.77,6.92,0.42,0.02,0.120,5,0.24, 
15004,08/09/1998,"1220      ",0.82,6.80,0.50,0.02,0.080,11,0.40, 
15361,08/09/1998,"2000      ",0.80,6.81,0.52,0.05,0.080,6,0.72, 
15362,08/10/1998,"1850      ",0.50,6.77,0.34,0.11,0.080,7,1.52, 
15005,08/10/1998,"2130      ",0.81,7.01,0.41,0.01,0.050,35,1.10, 
15006,08/11/1998,"1320      ",0.87,7.03,0.62,0.01,0.090,14,0.46, 
15363,08/11/1998,"1815      ",0.58,6.97,0.45,0.04,0.080,7,0.71, 
15364,08/12/1998,"1850      ",0.32,7.08,0.25,0.01,0.080,4,0.72, 
15365,08/13/1998,"1925      ",0.94,6.79,0.68,0.05,0.110,4,0.99, 
15007,08/14/1998,"1215      ",0.79,7.26,0.68,0.01,0.070,10,0.23, 
15366,08/14/1998,"1800      ",0.47,7.15,0.31,0.03,0.010,4,0.46, 
15008,08/15/1998,"1315      ",0.83,7.13,0.68,0.01,0.090,14,0.60, 
15367,08/15/1998,"1817      ",1.02,7.00,0.75,0.09,0.050,5,1.10, 
15009,08/16/1998,"1240      ",1.16,7.00,0.90,0.01,0.090,8,0.24, 
15368,08/16/1998,"1805      ",1.07,7.22,0.76,0.03,0.160,14,0.37, 
15010,08/17/1998,"1230      ",0.76,7.08,0.57,0.01,0.050,14,0.55, 
15369,08/17/1998,"1900      ",0.57,6.96,0.41,0.01,0.060,5,0.22, 
15011,08/18/1998,"1312      ",0.88,6.64,0.64,0.01,0.080,13,0.37, 
15370,08/18/1998,"1900      ",0.62,6.82,0.42,0.01,0.080,5,0.32, 
15012,08/19/1998,"1245      ",1.06,6.87,0.83,0.01,0.080,14,0.46, 
15371,08/19/1998,"1820      ",0.67,6.72,0.45,0.01,0.080,6,0.26, 
15013,08/20/1998,"1250      ",0.61,6.80,0.41,0.02,0.160,8,0.19, 
15372,08/20/1998,"1800      ",0.66,6.64,0.40,0.01,0.080,7,0.27, 
15014,08/21/1998,"1330      ",0.90,6.78,0.63,0.14,0.160,9,0.34, 
15373,08/21/1998,"1800      ",0.55,6.76,0.37,0.01,0.110,7,0.27, 
15015,08/22/1998,"1315      ",0.95,6.66,0.59,0.01,0.140,7,0.29, 
15374,08/22/1998,"1925      ",1.02,6.60,0.69,0.02,0.140,4,0.34, 
15016,08/23/1998,"1212      ",0.89,6.73,0.62,0.01,0.160,8,0.18, 
15375,08/23/1998,"1930      ",0.59,6.78,0.37,0.02,0.090,7,0.19, 
15017,08/24/1998,"1300      ",0.61,7.64,0.42,0.01,0.040,22,0.39, 
15376,08/24/1998,"1840      ",0.45,7.21,0.28,0.01,0.050,8,0.24, 
15018,08/25/1998,"1258      ",0.63,7.47,0.41,0.01,0.130,12,0.16, 
15377,08/25/1998,"1805      ",0.22,7.12,0.11,0.01,0.160,10,0.16, 
15019,08/26/1998,"1251      ",0.64,7.01,0.45,0.02,0.160,9,0.22, 
15378,08/26/1998,"1800      ",0.23,6.78,0.10,0.01,0.100,9,0.22, 
15020,08/27/1998,"1215      ",0.71,6.98,0.43,0.17,0.120,5,0.18, 
15379,08/27/1998,"1900      ",0.41,6.99,0.25,0.01,0.090,8,0.37, 
15021,08/28/1998,"1243      ",0.81,6.86,0.53,0.01,0.120,6,0.10, 
15380,08/28/1998,"1745      ",0.56,6.92,0.33,0.01,0.090,8,0.19, 
15022,08/29/1998,"1515      ",0.73,7.02,0.14,0.03,0.100,10,0.36, 
15381,08/29/1998,"1850      ",0.70,7.00,0.38,0.02,0.090,5,0.18, 
15023,08/30/1998,"1215      ",0.76,6.93,0.37,0.02,0.140,7,0.18, 
15382,08/30/1998,"1853      ",0.57,7.18,0.40,0.01,0.140,13,0.12, 
15024,08/31/1998,"1345      ",0.82,6.80,0.32,0.02,0.180,6,0.12, 
15383,08/31/1998,"1850      ",0.40,6.55,0.12,0.01,0.180,4,0.22, 
15025,09/01/1998,"1230      ",1.06,6.96,0.45,0.03,0.150,8,0.14, 
15384,09/01/1998,"1820      ",1.07,6.95,0.16,0.01,0.170,2,0.20, 
15026,09/02/1998,"1130      ",0.85,7.06,0.18,0.02,0.160,8,0.18, 
15385,09/02/1998,"1835      ",0.20,7.00,0.09,0.02,0.150,7,0.19, 
15027,09/03/1998,"1255      ",0.82,7.10,0.48,0.01,0.120,8,0.12, 
15386,09/03/1998,"1900      ",1.14,7.35,0.87,0.02,0.120,5,0.26, 
15028,09/04/1998,"1313      ",0.58,7.00,0.29,0.02,0.220,10,0.24, 
15387,09/04/1998,"1900      ",0.36,7.08,0.22,0.01,0.160,21,0.16, 
15029,09/05/1998,"1335      ",1.17,6.90,0.67,0.03,0.190,7,0.21, 
15388,09/05/1998,"1845      ",0.71,6.90,0.38,0.01,0.190,5,0.12, 
15030,09/06/1998,"1200      ",0.63,6.90,0.27,0.01,0.200,6,0.19, 
15389,09/06/1998,"1830      ",0.72,6.77,0.39,0.02,0.180,4,0.20, 
15031,09/07/1998,"1340      ",0.92,6.92,0.68,0.01,0.200,8,0.24, 
15390,09/07/1998,"1855      ",0.88,6.93,0.62,0.01,0.180,7,0.23, 
15391,09/08/1998,"1900      ",0.63,6.49,0.46,0.02,0.210,8,0.25, 
15032,09/09/1998,"1210      ",1.24,6.20,0.80,0.02,0.250,12,0.48, 
15392,09/09/1998,"1945      ",0.97,6.95,0.80,0.02,0.140,8,0.33, 
15033,09/10/1998,"1230      ",1.00,7.18,0.77,0.02,0.120,2,0.17, 
15393,09/10/1998,"1930      ",0.71,7.20,0.60,0.02,0.150,1,0.15, 
15034,09/11/1998,"1240      ",0.80,7.21,0.73,0.03,0.220,8,0.16, 
15394,09/11/1998,"1800      ",0.86,7.28,0.67,0.02,0.290,3,0.17, 
15035,09/12/1998,"1300      ",0.73,7.24,0.57,0.02,0.170,9,0.16, 
15395,09/12/1998,"1805      ",0.71,7.18,0.58,0.02,0.170,0.12, 
15036,09/13/1998,"1200      ",1.00,7.04,0.70,0.02,0.200,7,0.18, 
15396,09/13/1998,"1930      ",1.08,6.74,0.80,0.00,0.180,5,0.15, 
15037,09/14/1998,"1300      ",0.66,7.02,0.44,0.01,0.200,9,0.20, 
15038,09/15/1998,"1145      ",0.87,7.30,0.65,0.02,0.200,9,0.18, 
15397,09/15/1998,"1830      ",0.50,6.97,0.35,0.01,0.200,8,0.22, 
15039,09/16/1998,"1255      ",0.34,7.00,0.22,0.01,0.140,9,0.21, 
15398,09/16/1998,"1900      ",0.42,6.85,0.27,0.00,0.160,4,0.24, 
15040,09/17/1998,"1240      ",0.70,7.08,0.61,0.01,0.280,8,0.18, 
15399,09/17/1998,"2030      ",0.84,6.99,0.60,0.01,0.170,4,0.24, 
15041,09/18/1998,"1215      ",0.95,6.95,0.67,0.02,0.220,9,0.20, 
15400,09/18/1998,"1900      ",1.12,6.87,0.87,0.02,0.180,4,0.36, 
15042,09/19/1998,"1135      ",1.18,7.06,0.76,0.02,0.250,7,0.15, 
15401,09/19/1998,"1800      ",0.84,6.93,0.62,0.01,0.160,0.25, 
15043,09/20/1998,"1215      ",1.08,7.05,0.66,0.01,0.220,9,0.22, 
15402,09/20/1998,"1920      ",1.05,7.02,0.80,0.02,0.100,7,0.34, 
15044,09/21/1998,"1410      ",1.04,7.12,0.77,0.02,0.260,9,0.22, 
15403,09/21/1998,"1840      ",0.35,6.98,0.22,0.09,0.100,6,0.62, 
15045,09/22/1998,"1300      ",0.59,7.15,0.39,0.01,0.160,9,0.23, 
15404,09/22/1998,"1845      ",0.87,7.33,0.68,0.01,0.190,9,0.18, 
15046,09/23/1998,"1130      ",0.79,7.01,0.37,0.02,0.160,9,0.30, 
15047,09/24/1998,"1240      ",1.31,6.90,0.69,0.01,0.150,9,0.35, 
15405,09/24/1998,"2030      ",1.44,6.96,1.09,0.01,0.170,0.38, 
15048,09/25/1998,"1226      ",1.38,6.63,0.91,0.02,0.440,12,0.27, 
15406,09/25/1998,"1840      ",1.21,7.01,0.85,0.00,0.130,2,0.16, 
15049,09/26/1998,"1200      ",0.93,7.09,0.30,0.02,0.210,8,0.19, 
15407,09/26/1998,"1930      ",1.26,7.15,1.03,0.01,0.200,3,0.14, 
15050,09/27/1998,"1305      ",1.05,7.19,0.85,0.01,0.150,8,0.19, 
15408,09/27/1998,"1720      ",1.27,7.31,1.00,0.02,0.200,1,0.14, 
15051,09/28/1998,"1230      ",1.23,7.26,0.92,0.01,0.150,7,0.22, 
15409,09/28/1998,"2000      ",1.24,7.90,0.99,0.01,0.030,3,0.13, 
15052,09/29/1998,"1220      ",1.40,7.50,1.14,0.01,0.170,8,0.17, 
15410,09/29/1998,"1945      ",0.74,7.27,0.53,0.01,0.150,2,0.21, 
15053,09/30/1998,"1250      ",1.25,7.08,0.95, ,0.150,5,0.19, 
15411,09/30/1998,"1900      ",1.07,7.00,0.77,0.01,0.100,2,0.22, 
15054,10/01/1998,"1240      ",0.92,7.24,0.90,0.03,0.180,6,0.18, 
15412,10/01/1998,"1940      ",1.56,7.08,1.20,0.02,0.120,0.35, 
15055,10/02/1998,"1225      ",0.98,6.74,0.41,0.03,0.290,9,0.38, 
15413,10/02/1998,"1850      ",0.54,6.55,0.33,0.02,0.210,0.36, 
15056,10/03/1998,"1300      ",1.58,7.01,1.09,0.02,0.190,5,0.22, 
15414,10/03/1998,"2100      ",1.34,7.15,1.03,0.02,0.150,0.18, 
15057,10/04/1998,"1130      ",1.74,7.09,1.34,0.02,0.040,11,0.35, 
15415,10/04/1998,"1915      ",1.20,6.98,0.77,0.03,0.180,0.19, 
15058,10/05/1998,"1200      ",1.36,7.14,1.10,0.02,0.190,7,0.15, 
15416,10/05/1998,"1900      ",1.14,7.05,0.97,0.02,0.180,0.13, 
15059,10/06/1998,"1205      ",1.32,7.19,0.90,0.01,0.100,6,0.22, 
15417,10/06/1998,"1820      ",1.40,6.91,1.07,0.02,0.210,0.18, 
15060,10/07/1998,"1200      ",1.42,6.96,1.16,0.02,0.140,6,0.21, 
15418,10/07/1998,"1920      ",1.40,7.23,1.18,0.02,0.150,0.15, 
15061,10/08/1998,"1310      ",1.55,7.07,1.20,0.01,0.150,6,0.18, 
15419,10/08/1998,"1935      ",1.29,7.07,1.23,0.03,0.180,0.19, 
15062,10/09/1998,"1300      ",1.20,7.10,0.85,0.02,0.140,6,0.18, 
15420,10/09/1998,"2020      ",1.42,6.75,1.23,0.01,0.250,0.25, 
15063,10/10/1998,"1345      ",1.17,6.95,0.93,0.02,0.010,6,0.22, 
15421,10/10/1998,"1835      ",1.21,6.88,1.00,0.02,0.170,0.19, 
15064,10/11/1998,"1300      ",1.40,7.08,1.13,0.02,0.100,4,0.18, 
15422,10/11/1998,"2020      ",1.21,7.24,1.03,0.02,0.130,0.16, 
15065,10/12/1998,"1250      ",1.23,7.35,0.93,0.03,0.160,3,0.18, 
15423,10/12/1998,"1912      ",1.18,7.15,0.95,0.02,0.200,0.19, 
15066,10/13/1998,"1120      ",0.80,7.32,0.72,0.00,0.140,4,0.23, 
15424,10/13/1998,"1920      ",1.33,7.32,1.06,0.03,0.190,0.16, 
15067,10/14/1998,"1230      ",1.22,7.07,0.91,0.02,0.190,7,0.16, 
15425,10/14/1998,"1835      ",0.57,7.31,0.45,0.01,0.140,0.24, 
15068,10/15/1998,"1300      ",0.98,7.16,0.63,0.02,0.180,2,0.19, 
15426,10/15/1998,"1845      ",0.34,7.03,0.22,0.01,0.140,0.28, 
15069,10/16/1998,"1250      ",0.98,7.35,0.74,0.01,0.190,8,0.26, 
15427,10/16/1998,"1835      ",0.83,7.09,0.68,0.01,0.210,0.21, 
15070,10/17/1998,"1310      ",1.06,7.12,0.94,0.03,0.200,6,0.21, 
15428,10/17/1998,"1945      ",1.01,7.11,0.71,0.02,0.230,0.18, 
15071,10/18/1998,"1215      ",0.72,7.13,0.34,0.02,0.220,7,0.22, 
15429,10/18/1998,"1900      ",0.82,7.24,0.66,0.02,0.220,0.25, 
15072,10/19/1998,"1150      ",0.97,7.30,0.87,0.02,0.150,7,0.22, 
15430,10/19/1998,"1955      ",0.82,7.29,0.54,0.01,0.200,0.40, 
15073,10/20/1998,"1225      ",0.40,7.01,0.25,0.00,0.260,10,0.37, 
15431,10/20/1998,"1900      ",0.76,6.80,0.55,0.00,0.210,0.26, 
15074,10/21/1998,"1150      ",1.20,7.13,0.69,0.00,0.180,5,0.18, 
15432,10/21/1998,"2100      ",1.21,6.61,0.64,0.02,0.260,0.75, 
15075,10/22/1998,"1255      ",1.22,7.58,0.61,0.03,0.060,7,0.17, 
15433,10/22/1998,"1815      ",0.68,7.58,0.54,0.02,0.150,0.19, 
15076,10/23/1998,"1210      ",0.89,7.57,0.52,0.02,0.160,7,0.17, 
15434,10/23/1998,"1825      ",0.68,7.49,0.56,0.01,0.130,0.19, 
15077,10/24/1998,"1400      ",0.51,7.53,0.38,0.00,0.070,15,0.48, 
15435,10/24/1998,"2000      ",0.71,8.20,0.60,0.01,0.160,0.13, 
15078,10/25/1998,"1300      ",0.96,7.90,0.88,0.01,0.180,10,0.17, 
15436,10/25/1998,"1900      ",0.76,8.08,0.58,0.02,0.160,0.14, 
15079,10/26/1998,"1245      ",0.43,7.40,0.42,0.00,0.020,10,0.27, 
15437,10/26/1998,"1830      ",0.98,6.98,0.77,0.01,0.140,0.34, 
15080,10/27/1998,"1250      ",1.01,7.53,0.73,0.03,0.130,7,0.17, 
15438,10/27/1998,"1805      ",0.78,7.37,0.61,0.01,0.100,0.26, 
15081,10/28/1998,"1150      ",0.98,7.16,0.80,0.01,0.160,6,0.23, 
15082,10/29/1998,"1155      ",1.04,7.48,0.72,0.03,0.160,5,0.28, 
15439,10/29/1998,"1810      ",0.29,7.42,0.17,0.01,0.170,0.31, 
15083,10/30/1998,"1246      ",0.70,8.00,0.72,0.02,0.450,7,0.21, 
15440,10/30/1998,"1835      ",0.60,7.36,0.48,0.01,0.120,0.33, 
15084,10/31/1998,"1240      ",0.70,7.72,0.90,0.01,0.450,7,0.21, 
15441,10/31/1998,"1805      ", ,8.06,0.69,0.01,0.170,0.15, 
15085,11/01/1998,"1330      ", ,7.44,0.50,0.01,0.150,8,0.23, 
15442,11/01/1998,"1725      ",0.75,7.87,0.69,0.02,0.180,0.24, 
15086,11/02/1998,"1300      ", ,7.21,0.80,0.01,0.160,7,0.18, 
15443,11/02/1998,"1805      ",0.52,7.36,0.37,0.01,0.020,0.23, 
15087,11/03/1998,"1145      ",0.95,7.34,0.71,0.02,0.170,5,0.23, 
15444,11/03/1998,"1940      ",1.05,7.23,0.76,0.01,0.200,0.25, 
15088,11/04/1998,"1205      ",1.32,7.50,0.91,0.02,0.130,5,0.26, 
15445,11/04/1998,"1845      ",1.06,7.47,0.91,0.01,0.110,0.25, 
15089,11/05/1998,"1315      ",1.04,7.29,0.79,0.02,0.230,6,0.26, 
15446,11/05/1998,"1805      ",0.96,7.12,0.83,0.02,0.150,0.32, 
15090,11/06/1998,"1255      ",1.06,7.13,0.82,0.02,0.160,6,0.23, 
15447,11/06/1998,"1830      ",0.99,7.15,0.85,0.02,0.160,0.30, 
15091,11/07/1998,"1215      ",1.00,7.25,0.85,0.02,0.150,6,0.19, 
15448,11/07/1998,"1935      ",1.15,7.05,1.01,0.02,0.180,0.12, 
15092,11/08/1998,"1235      ",1.10,7.23,0.75,0.02,0.140,7,0.26, 
15449,11/08/1998,"1830      ",0.86,6.96,0.67,0.01,0.140,0.18, 
15093,11/09/1998,"1200      ",1.22,6.99,0.63,0.03,0.163,5,0.24, 
15450,11/09/1998,"1915      ",0.79,7.13,0.64,0.01,0.130,0.18, 
15094,11/10/1998,"1405      ",0.93,7.19,0.58,0.05,0.180,10,0.09, 
15451,11/10/1998,"1850      ",0.66,7.18,0.46,0.01,0.160,0.18, 
15095,11/11/1998,"1315      ",1.13,7.07,1.09,0.03,0.220,6,0.21, 
15452,11/11/1998,"1755      ",1.12,6.95,0.71,0.02,0.270,0.13, 
15096,11/12/1998,"1220      ",1.28,6.80,0.81, ,0.230,7,0.30, 
15453,11/12/1998,"2045      ",1.13,7.09,0.97,0.01,0.210,0.15, 
15097,11/13/1998,"1230      ",1.67,7.06,1.19, ,0.190,6,0.18, 
15454,11/13/1998,"1942      ",1.13,6.94,0.95,0.01,0.150,0.15, 
15098,11/14/1998,"1310      ",1.44,6.93,1.19,0.04,0.180,8,0.24, 
15455,11/14/1998,"1945      ",1.20,6.54,0.96,0.02,0.210,0.10, 
15099,11/15/1998,"1305      ",1.42,7.36,0.98,0.04,0.190,7,0.16, 
15456,11/15/1998,"1840      ",1.24,6.95,1.05,0.01,0.220,0.13, 
15100,11/16/1998,"1330      ",1.08,7.55,0.71,0.01,0.100,5,0.16, 
15457,11/16/1998,"2110      ",1.87,7.10,1.87,0.07,0.250,0.60, 
15101,11/17/1998,"1210      ",1.15,7.25,1.05,0.01,0.140,6,0.14, 
15458,11/17/1998,"1855      ",0.98,7.13,0.73,0.01,0.220,0.12, 
15102,11/18/1998,"1200      ",1.08,7.15,0.51,0.02,0.230,5,0.13, 
15459,11/18/1998,"1855      ",1.19,7.11,1.06,0.01,0.140,0.28, 
15103,11/19/1998,"1350      ",1.07,7.33,0.65,0.03,0.140,5,0.21, 
15460,11/19/1998,"1900      ",0.89,7.43,0.74,0.01,0.120,0.15, 
