SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
83618,06/14/2016,"0233      ",7.51,0.81,0.91,0.04,0.011,0,0.08,"SB                                                "
83623,06/14/2016,"1104      ",7.70,0.86,1.00,0.02,0.009,0,0.14,"TF                                                "
83626,06/14/2016,"1640      ",7.77,0.83,1.03,0.02,0.014,0,0.10,"km                                                "
83634,06/15/2016,"0245      ",7.71,0.68,0.80,0.05,0.048,10,0.51,"SB                                                "
83640,06/15/2016,"1329      ",7.69,0.73,0.97,0.03, ,0,0.09,"TL                                                "
83644,06/15/2016,"1740      ",8.01,0.81,0.94,0.01,0.010,0,0.09,"KM                                                "
83646,06/16/2016,"0500      ",7.99,0.83,0.92,0.01,0.008,0,0.09,"MR                                                "
83656,06/16/2016,"1852      ",7.63,1.10,1.17,0.07,0.009,0,0.07,"TL                                                "
83654,06/16/2016,"917       ",7.60,0.78,1.30,0.03,0.006,0,0.10,"TL                                                "
83660,06/17/2016,"0233      ",7.58,0.80,0.89,0.01,0.005,2,0.07,"SB                                                "
83669,06/17/2016,"1915      ",8.06,0.87,1.28,0.02,0.001,3,0.15,"DD                                                "
83674,06/18/2016,"0257      ",7.58,1.27,1.37,0.02,0.001,3,0.12,"SB                                                "
83679,06/18/2016,"0725      ",7.99,1.15,1.40,0.01,0.019,1,0.12,"TL                                                "
83682,06/18/2016,"2010      ",7.40,1.18,1.26,0.01,0.017,3,0.09,"MR                                                "
83692,06/19/2016,"1845      ",8.10,0.87,0.97,0.06,0.023,0,0.11,"MR                                                "
83691,06/19/2016,"815       ",7.41,0.91,1.03,0.05,0.024,1,0.15,"TL                                                "
83697,06/20/2016,"0218      ",7.62,1.20,1.26,0.01,0.008,2,0.08,"SB                                                "
83704,06/20/2016,"0910      ",7.68,1.18,1.31,0.03,0.014,0,0.14,"JB                                                "
83709,06/20/2016,"1545      ",8.10,1.13,1.42,0.05,0.016,0,0.13,"km                                                "
83722,06/21/2016,"1000      ",7.96,1.60,1.89,0.03,0.029,1,0.16,"JB                                                "
83725,06/21/2016,"1930      ",8.00,1.47,1.64,0.01,0.011,3,0.08,"KM                                                "
83734,06/22/2016,"0800      ",7.64,1.18,1.28,0.03,0.020,2,0.09,"TL                                                "
83740,06/22/2016,"1925      ",7.80,0.10,1.08,0.02,0.016,2,0.14,"MR                                                "
83744,06/23/2016,"0205      ",7.73,1.15,1.25,0.00,0.007,4,0.05,"SB                                                "
83750,06/23/2016,"0812      ",7.59,1.38,1.50,0.03,0.019,0,0.09,"TL                                                "
83752,06/23/2016,"1615      ",8.46,1.00,1.35,0.05,0.019,0,0.19,"KM                                                "
83758,06/24/2016,"0159      ",7.64,0.86,0.89,0.19,0.014,9,0.83,"SB                                                "
83765,06/24/2016,"1800      ",8.49,0.95,1.13,0.01,0.010,1,0.10,"DD                                                "
83763,06/24/2016,"805       ",7.54,1.03,1.13,0.02,0.022,2,0.12,"TL                                                "
83773,06/25/2016,"0939      ",7.55,1.04,1.12,0.05,0.008,1,0.07,"TL                                                "
83786,06/26/2016,"1545      ",8.19,1.07,1.33,0.04,0.029,1,0.10,"KM                                                "
83792,06/27/2016,"0217      ",8.04,0.86,1.04,0.03,0.018,3,0.19,"SB                                                "
83813,06/27/2016,"0745      ",7.89,0.96,1.16,0.03,0.019,4,0.27,"JB                                                "
83804,06/28/2016,"0218      ",7.54,0.89,0.99,0.01,0.010,3,0.09,"SB                                                "
83807,06/28/2016,"0940      ",8.05,1.00,1.18,0.03,0.019,1,0.10,"JB                                                "
84492,06/28/2016,"2213      ",7.88,1.29,1.45,0.04,0.006,3,0.16, 
84496,06/29/2016,"0222      ",7.74,1.04,1.13,0.01,0.007,1,0.05,"SB                                                "
84506,06/29/2016,"1610      ",7.49,0.97,1.11,0.09,0.014,0,0.12,"KM                                                "
84505,06/29/2016,"831       ",7.50,1.16,1.28,0.04,0.010,0,0.05,"TL                                                "
84511,06/30/2016,"0250      ",7.76,1.32,1.48,0.01,0.008,1,0.07,"SB                                                "
84522,06/30/2016,"1711      ",7.52,0.99,1.46,0.04,0.009,0,0.12,"KM                                                "
84516,06/30/2016,"832       ",7.55,0.93,1.32,0.02,0.008,0,0.07,"TL                                                "
84533,07/01/2016,"1000      ",8.06,1.25,1.37,0.02,0.017,0,0.10,"WM                                                "
84535,07/01/2016,"1555      ",8.60,0.96,1.23,0.01,0.013,3,0.11,"MR                                                "
84538,07/02/2016,"0915      ",7.65,0.74,1.07,0.03,0.024,3,0.12, 
85057,07/02/2016,"1840      ",7.82,0.93,0.97,0.05,0.016,3,0.13,"DD                                                "
85058,07/03/2016,"1930      ",7.82,1.15,1.24,0.01,0.009,0,0.09,"WM                                                "
84556,07/03/2016,"904       ",7.55,0.96,1.22,0.03,0.015,2,0.06,"TL                                                "
84569,07/04/2016,"0928      ",7.67,1.07,1.20,0.02,0.011,2,0.05,"WM                                                "
84571,07/04/2016,"1450      ",7.70,1.07,1.23,0.01,0.013,0,0.06,"JF                                                "
84585,07/05/2016,"1015      ",7.75,1.01,1.10,0.82,0.200,54,3.72,"DD                                                "
84599,07/06/2016,"1030      ",8.03,1.14,1.26,0.02,0.011,3,0.08,"TF                                                "
84602,07/06/2016,"2030      ",7.42,0.95,1.10,0.01,0.019,0,0.26,"km                                                "
84612,07/07/2016,"1122      ",7.78,0.85,0.90,0.01,0.011,3,0.10,"TF                                                "
84617,07/07/2016,"1830      ",7.43,0.97,1.17,0.02,0.016,3,0.09,"KM                                                "
84622,07/08/2016,"0800      ",7.50,1.35,1.38,0.02,0.017,0,0.09,"KM                                                "
85059,07/09/2016,"1135      ",7.65,0.83,0.97,0.02,0.025,0,0.07,"TL                                                "
84637,07/09/2016,"1730      ",7.75,1.23,1.44,0.01,0.012,1,0.08,"DD                                                "
84646,07/10/2016,"1145      ",7.82,1.26,1.29,0.10,0.016,3,0.22,"SBK                                               "
84649,07/10/2016,"1702      ",7.61,1.46,1.60,0.06,0.021,0,0.09,"TL                                                "
84659,07/11/2016,"1110      ",7.62,0.95,1.20,0.04,0.013,2,0.11,"DD                                                "
84663,07/11/2016,"1707      ",7.69,1.03,1.15,0.01,0.014,4,0.21,"MR                                                "
84682,07/12/2016,"1005      ",7.61,1.22,1.31,0.02,0.018,2,0.15,"DD                                                "
84675,07/12/2016,"1935      ",7.74,0.96,1.07,0.07,0.016,2,0.13,"MR                                                "
84681,07/13/2016,"1040      ",7.80,0.92,1.02,0.03,0.016,0,0.10,"JB                                                "
84948,07/13/2016,"1605      ",7.65,0.73,0.79,0.03,0.019,1,0.13,"MR                                                "
84688,07/14/2016,"0220      ",7.38,0.93,0.98,0.01,0.003,0,0.07,"SB                                                "
84698,07/14/2016,"0807      ",7.20,0.98,1.11,0.04,0.012,1,0.10,"TL                                                "
84709,07/15/2016,"0943      ",7.96,1.06,1.13,0.00,0.009,3,0.07,"WM                                                "
84713,07/15/2016,"1609      ",7.45,1.00,1.03,0.02,0.018,0,0.07,"TL                                                "
85060,07/16/2016,"0906      ",7.40,0.78,1.07,0.01,0.012,1,0.07,"TL                                                "
85061,07/16/2016,"1545      ",8.01,0.87,0.92,0.03,0.017,4,0.15,"WR                                                "
84730,07/17/2016,"1107      ",7.67,1.01,1.17,0.02,0.011,0,0.07,"TL                                                "
84733,07/17/2016,"1705      ",8.32,1.07,1.19,0.02,0.016,0,0.09,"WM                                                "
84742,07/18/2016,"1105      ",7.55,0.78,0.96,0.06,0.025,0,0.35,"JB                                                "
84745,07/18/2016,"1530      ",7.90,1.16,1.21,0.03,0.029,2,0.30, 
84753,07/19/2016,"0835      ",8.12,1.10,1.26,0.02,0.014,0,0.09,"WM                                                "
84754,07/19/2016,"1545      ",7.78,1.02,1.07,0.03,0.016,0,0.08,"KM                                                "
84767,07/20/2016,"1315      ",8.24,1.06,1.15,0.02,0.014,0,0.07,"JB                                                "
84771,07/20/2016,"1550      ",7.70,1.00,1.35,0.01,0.040,0,0.11,"KM                                                "
84780,07/21/2016,"1002      ",7.62,1.05,1.14,0.07,0.019,1,0.07,"TL                                                "
84783,07/21/2016,"1805      ",8.05,0.98,1.11,0.02,0.013,1,0.09,"MR                                                "
84795,07/22/2016,"0819      ",7.50,0.96,1.08,0.02,0.028,0,0.09,"TL                                                "
84800,07/22/2016,"1955      ",8.23,1.07,1.20,0.08,0.018,0,0.08,"WM                                                "
84809,07/23/2016,"1815      ",7.85,0.83,0.88,0.02,0.021,2,0.11,"DD                                                "
85062,07/24/2016,"1000      ",7.11,1.36, , , , , 
84821,07/25/2016,"0218      ",7.42,0.62,0.68,0.07,0.023,4,0.39,"SB                                                "
84830,07/25/2016,"1305      ",7.91,1.03,1.05,0.03,0.019,1,0.05,"JB                                                "
84839,07/25/2016,"1840      ",8.18,0.94,1.01,0.03,0.001,1,0.09,"SBK                                               "
84836,07/26/2016,"1006      ",7.72,0.82,0.95,0.02,0.014,1,0.09,"JB                                                "
84841,07/26/2016,"1620      ",7.89,0.85,1.08,0.01,0.019,2,0.12,"KM                                                "
84847,07/27/2016,"0228      ",8.09,0.88,0.95,0.02,0.021,0,0.09,"sb                                                "
84854,07/27/2016,"1005      ",7.79,1.14,1.25,0.04,0.015,0,0.08,"JB                                                "
84856,07/27/2016,"1700      ",7.65,0.99,1.22,0.02,0.014,2,0.10,"KM                                                "
84865,07/28/2016,"0750      ",7.91,1.14,1.25,0.00,0.016,0,0.08,"JF                                                "
84866,07/28/2016,"1745      ",7.73,0.69,0.73,0.04,0.005,3,0.11,"MR                                                "
84876,07/29/2016,"0915      ",7.79,1.09,1.13,0.02,0.016,0,0.07,"JB                                                "
84890,07/30/2016,"1811      ",8.48,1.13,1.33,0.01,0.012,0,0.07,"TF                                                "
84885,07/30/2016,"851       ",7.32,0.76,0.99,0.04,0.021,1,0.11,"TL                                                "
84902,07/31/2016,"1810      ",7.89,0.82,1.15,0.04,0.016,3,0.08,"DD                                                "
84901,07/31/2016,"900       ",8.09,1.26,1.49,0.02,0.007,0,0.07,"TL                                                "
84910,08/01/2016,"1010      ",7.65,1.24,1.36,0.02,0.015,0,0.12,"JB                                                "
84917,08/02/2016,"0239      ",8.04,0.85,0.88,0.01,0.003,0,0.09,"SB                                                "
84929,08/02/2016,"0914      ",8.29,1.01,1.29,0.01,0.007,1,0.06,"TF                                                "
84931,08/02/2016,"1535      ",7.76,1.10,1.23,0.03,0.005,2,0.10, 
84938,08/03/2016,"0810      ",7.61,1.14,1.25,0.03,0.001,0,0.06,"JF                                                "
84945,08/03/2016,"1622      ",7.45,1.16,1.27,0.01,0.006,0,0.06,"KM                                                "
84962,08/04/2016,"1530      ",7.37,1.23,1.60,0.06,0.006,3,0.17,"sbk                                               "
84959,08/04/2016,"7.50      ",7.41,1.15,1.34,0.03,0.015,2,0.09,"TL                                                "
84971,08/05/2016,"1210      ",7.70,1.26,1.52,0.07,0.011,0,0.09,"JB                                                "
84973,08/05/2016,"1700      ",7.71,1.20,1.27,0.01,0.011,1,0.10,"MR                                                "
84984,08/06/2016,"0749      ",7.55,0.94,1.06,0.04,0.017,1,0.09,"TL                                                "
84988,08/06/2016,"2105      ",8.40,1.34,1.44,0.02,0.014,0,0.07,"WM                                                "
84989,08/07/2016,"1121      ",7.81,1.31,1.38,0.01,0.023,1,0.07,"TL                                                "
84997,08/07/2016,"1750      ",8.29,1.12,1.17,0.02,0.021,1,0.14,"DD                                                "
85008,08/08/2016,"1225      ",8.29,1.16,1.28,0.02,0.016,0,0.09,"DD                                                "
85011,08/08/2016,"1730      ",8.25,1.13,1.27,0.07,0.014,1,0.14,"SBK                                               "
85015,08/09/2016,"0810      ",5.84,1.07,1.28,0.01,0.021,1,0.08,"DD                                                "
85024,08/09/2016,"1630      ",8.01,0.91,1.04,0.02,0.250,1,0.10,"SBK                                               "
85032,08/10/2016,"0815      ",7.64,0.84,0.91,0.02,0.028,2,0.10,"KM                                                "
85036,08/10/2016,"1740      ",7.70,0.96,0.98,0.03,0.028,3,0.12,"SBK                                               "
85042,08/11/2016,"0920      ",7.46,0.93,1.01,0.02,0.030,0,0.12,"JB                                                "
85047,08/11/2016,"1750      ",8.18,1.09,1.23,0.01,0.017,1,0.16,"SBK                                               "
85053,08/12/2016,"0850      ",7.57,1.09,1.21,0.04,0.010,0,0.10,"JF                                                "
85074,08/12/2016,"1955      ",7.72,1.06,1.23,0.02,0.015,3,0.10,"WM                                                "
85084,08/13/2016,"1745      ",7.95,1.01,1.08,0.02,0.023,1,0.08,"DD                                                "
85082,08/13/2016,"957       ",7.27,1.03,1.19,0.04,0.010,0,0.09,"TL                                                "
85098,08/14/2016,"1845      ",8.65,1.24,1.45,0.01,0.004,4,0.10,"DD                                                "
85090,08/14/2016,"828       ",7.41,0.73,1.28,0.07,0.015,2,0.12,"TL                                                "
85102,08/15/2016,"0830      ",8.67,1.17,1.31,0.02,0.011,2,0.08,"DD                                                "
85109,08/15/2016,"1615      ",7.96,0.96,1.25,0.02,0.011,4,0.07,"SBK                                               "
85118,08/16/2016,"0900      ",7.66,1.00,1.19,0.01,0.009,2,0.07,"DD                                                "
85129,08/17/2016,"0810      ",7.77,0.79,0.79,0.06,0.003,0,0.10,"JF                                                "
85132,08/17/2016,"1830      ",7.83,0.93,0.95,0.05,0.011,1,0.09,"sbk                                               "
85139,08/18/2016,"0910      ",7.62,1.07,1.20,0.02,0.008,0,0.08,"JF                                                "
85144,08/18/2016,"1930      ",7.84,1.11,1.14,0.04,0.014,4,0.08,"SBK                                               "
85151,08/19/2016,"1030      ",8.01,1.06,1.20,0.02,0.024,0,0.07,"TF                                                "
85157,08/19/2016,"2140      ",7.78,1.15,1.69,0.04,0.033,3,0.03,"VJD                                               "
85303,08/20/2016,"0940      ",7.27,1.31,1.45,0.00,0.002,2,0.09,"TL                                                "
85165,08/20/2016,"1850      ",7.89,1.05,1.29,0.02,0.009,0,0.05,"DD                                                "
85172,08/21/2016,"1017      ",7.62,0.96,1.20,0.03,0.008,2,0.10,"TL                                                "
85304,08/21/2016,"1735      ",7.82,0.83,0.95,0.01,0.015,2,0.12,"dd                                                "
85186,08/22/2016,"1025      ",8.26,0.87,1.04,0.02,0.015,1,0.10,"DD                                                "
85189,08/22/2016,"1520      ",7.92,0.68,0.74,0.01,0.002,0,0.10,"MR                                                "
85199,08/23/2016,"0945      ",8.54,0.88,0.95,0.02,0.006,1,0.07,"DD                                                "
85200,08/23/2016,"1535      ",7.90,0.83,0.98,0.01,0.002,3,0.10,"MR                                                "
85211,08/24/2016,"0920      ",7.89,0.97,1.16,0.02,0.008,1,0.07,"DD                                                "
85212,08/24/2016,"1805      ",8.10,1.65,2.19,0.01,0.011,1,0.11,"PC                                                "
85222,08/25/2016,"1149      ",7.66,1.76,2.37,0.02,0.011,1,0.11,"TF                                                "
85230,08/26/2016,"0900      ",7.45,1.64,1.73,0.04,0.008,0,0.09,"JF                                                "
85233,08/26/2016,"1635      ",7.73,1.55,1.66,0.03,0.009,0,0.10,"WM                                                "
85242,08/27/2016,"0859      ",7.42,1.24,1.45,0.05,0.018,2,0.15,"TL                                                "
85245,08/27/2016,"1725      ",7.70,1.09,1.37,0.02,0.011,0,0.12,"DD                                                "
85257,08/28/2016,"1540      ",7.81,1.10,1.37,0.02,0.015,1,0.14,"DD                                                "
85252,08/28/2016,"924       ",7.84,1.46,1.73,0.01,0.018,0,0.10,"TL                                                "
85271,08/29/2016,"0755      ",8.33,1.08,1.36,0.01,0.010,0,0.10,"WM                                                "
85269,08/29/2016,"2115      ",8.40,1.00,1.29,0.00,0.011,0,0.15, 
85279,08/30/2016,"1010      ",8.10,1.19,1.49,0.01,0.013,0,0.09,"WM                                                "
85305,08/30/2016,"1715      ",7.61,1.04,1.21,0.03,0.016,0,0.09,"sbk                                               "
85290,08/31/2016,"0800      ",7.54,1.15,1.44,0.01,0.006,0,0.08,"DD                                                "
85294,08/31/2016,"1615      ",7.49,0.84,1.00,0.02,0.009,1,0.09,"PC                                                "
85302,09/01/2016,"0830      ",7.65,1.16,1.32,0.01,0.004,0,0.08,"JF                                                "
85308,09/01/2016,"1700      ",7.57,0.93,1.10,0.01,0.012,0,0.09,"SBK                                               "
85317,09/02/2016,"1651      ",7.76,0.96,1.17,0.05,0.018,0,0.17,"VJD                                               "
85315,09/02/2016,"743       ",7.50,1.21,1.37,0.01,0.012,1,0.09,"TL                                                "
85322,09/03/2016,"0902      ",7.50,0.92,1.18,0.03,0.011,0,0.09,"TL                                                "
85332,09/03/2016,"1900      ",7.76,0.91,1.06,0.02,0.013,1,0.07,"DD                                                "
85340,09/04/2016,"922       ",7.65,1.16,1.31,0.03,0.012,0,0.12,"TL                                                "
85352,09/05/2016,"1657      ",8.02,0.98,1.24,0.05,0.008,0,0.07,"WM                                                "
85351,09/05/2016,"7.59      ",7.50,0.88,1.06,0.02,0.010,0,0.09,"TL                                                "
85361,09/06/2016,"0918      ",7.92,1.19,1.46,0.02,0.013,0,0.10,"WM                                                "
85364,09/06/2016,"1810      ",8.02,1.11,1.31,0.01,0.009,3,0.11,"SBK                                               "
85374,09/07/2016,"1300      ",7.71,0.77,0.85,0.02,0.007,2,0.09,"DD                                                "
85376,09/07/2016,"1625      ",7.96,0.65,0.75,0.02,0.012,3,0.08,"sbk                                               "
85383,09/08/2016,"0740      ",7.98,0.78,0.99,0.03,0.008,0,0.08,"JF                                                "
85387,09/08/2016,"1630      ",7.78,1.03,1.15,0.01,0.009,0,0.08,"PC                                                "
85395,09/09/2016,"0725      ",7.96,0.81,0.90,0.01,0.012,0,0.08,"JF                                                "
85401,09/09/2016,"1715      ",7.71,1.09,1.24,0.01,0.012,0,0.09,"WM                                                "
85413,09/10/2016,"1615      ",7.68,0.91,1.12,0.03,0.016,0,0.10,"WM                                                "
85409,09/10/2016,"932       ",7.62,0.94,1.34,0.02,0.008,0,0.09,"TL                                                "
85425,09/11/2016,"1619      ",7.90,0.88,1.10,0.01,0.014,0,0.09,"WM                                                "
85421,09/11/2016,"837       ",7.53,0.95,1.17,0.00,0.011,2,0.05,"TL                                                "
85433,09/12/2016,"1006      ",7.96,0.95,1.07,0.01,0.010,0,0.11,"WM                                                "
85435,09/12/2016,"1830      ",8.01,0.87,1.03,0.04,0.004,0,0.08,"sbk                                               "
85445,09/13/2016,"1025      ",7.87,0.84,1.00,0.01,0.009,0,0.08,"WM                                                "
85446,09/13/2016,"1740      ",8.04,0.74,0.89,0.01,0.011,0,0.10,"PC                                                "
85456,09/14/2016,"0825      ",7.65,1.16,1.27,0.02,0.017,0,0.08,"JF                                                "
85461,09/14/2016,"1630      ",8.16,0.92,1.03,0.01,0.013,0,0.11,"SBK                                               "
85467,09/15/2016,"0630      ",7.64,1.18,1.32,0.04,0.008,0,0.09,"JF                                                "
85470,09/15/2016,"1635      ",8.01,1.16,1.30,0.02,0.011,1,0.09,"PC                                                "
85481,09/16/2016,"0854      ",7.69,0.93,1.21,0.01,0.014,0,0.07,"TL                                                "
85485,09/16/2016,"1805      ",8.17,1.11,1.32,0.01,0.014,0,0.08,"WM                                                "
85494,09/17/2016,"0918      ",7.86,1.21,1.21,0.03,0.015,2,0.12,"TL                                                "
85495,09/17/2016,"1720      ",7.85,1.14,1.27,0.02,0.016,1,0.09,"DD                                                "
85507,09/18/2016,"1700      ",8.03,1.13,1.21,0.01,0.006,1,0.09,"DD                                                "
85505,09/18/2016,"915       ",7.82,1.12,1.26,0.04,0.010,1,0.09,"TL                                                "
85517,09/19/2016,"1027      ",8.03,0.95,1.13,0.01,0.013,0,0.11,"WM                                                "
85518,09/19/2016,"1825      ",7.79,0.97,1.12,0.03,0.013,0,0.08,"PC                                                "
85529,09/20/2016,"0926      ",8.14,1.19,1.36,0.01,0.021,0,0.09,"WM                                                "
85541,09/21/2016,"2210      ",8.46,1.02,1.56,0.03,0.012,3,0.15,"SBK                                               "
85550,09/22/2016,"0826      ",7.96,1.36,1.56,0.04,0.007,0,0.12,"WM                                                "
85554,09/22/2016,"1830      ",8.30,1.24,1.47,0.01,0.017,1,0.09,"SBK                                               "
85566,09/23/2016,"1040      ",7.54,1.31,1.48,0.02,0.017,0,0.09,"TL                                                "
85567,09/23/2016,"1850      ",7.97,1.13,1.30,0.03,0.013,0,0.11,"WM                                                "
85575,09/24/2016,"1116      ",7.65,1.56,1.61,0.04,0.008,0,0.09,"TL                                                "
85576,09/24/2016,"1915      ",8.11,1.25,1.43,0.03,0.005,0,0.09,"WM                                                "
85587,09/25/2016,"0920      ",7.66,1.20,1.34,0.00,0.015,0,0.10,"TL                                                "
85591,09/25/2016,"1630      ",8.15,1.04,1.24,0.02,0.009,0,0.08,"WM                                                "
85597,09/26/2016,"0845      ",7.90,1.10,1.23,0.02,0.006,0,0.09,"WM                                                "
85599,09/26/2016,"1620      ",7.81,1.08,1.20,0.01,0.013,1,0.10,"SBK                                               "
85607,09/27/2016,"0822      ",8.30,1.37,1.57,0.01,0.012,0,0.06,"WM                                                "
85613,09/27/2016,"1715      ",6.67,1.37,1.51,0.02,0.018,1,0.10,"PC                                                "
85619,09/28/2016,"0930      ",7.59,1.15,1.47,0.02,0.007,0,0.08,"JF                                                "
85624,09/28/2016,"1815      ",7.90,1.22,1.27,0.01,0.013,1,0.05,"SBK                                               "
85630,09/29/2016,"0749      ",8.05,1.72,2.07,0.06,0.014,0,0.12,"WM                                                "
85634,09/29/2016,"2020      ",8.04,0.78,0.93,0.04,0.013,1,0.07,"SBK                                               "
85647,09/30/2016,"0940      ",7.60,1.27,1.39,0.04,0.011,1,0.09,"TL                                                "
85707,09/30/2016,"1620      ",7.76,1.11,1.31,0.01,0.009,0,0.06,"WM                                                "
85658,10/01/2016,"0914      ",7.61,1.28,1.42,0.04,0.021,0,0.09,"TL                                                "
85659,10/01/2016,"1640      ",7.78,1.13,1.33,0.03,0.014,0,0.11,"WM                                                "
85665,10/02/2016,"0820      ",7.89,1.17,1.35,0.01,0.011,2,0.10,"DD                                                "
85670,10/02/2016,"1932      ",7.82,1.35,1.48,0.03,0.009,0,0.09,"WM                                                "
85676,10/03/2016,"1047      ",7.74,1.22,1.38,0.05,0.012,0,0.10,"WM                                                "
85679,10/03/2016,"1850      ",7.78,1.27,1.45,0.02,0.022,0,0.08,"PC                                                "
85685,10/04/2016,"1125      ",8.18,1.31,1.38,0.01,0.009,1,0.09,"DD                                                "
85690,10/04/2016,"1800      ",7.90,1.38,1.49,0.01,0.008,1,0.09, 
85698,10/05/2016,"0840      ",7.72,1.04,1.15,0.03,0.011,0,0.08,"JF                                                "
85702,10/05/2016,"1650      ",7.64,1.40,1.44,0.01,0.007,0,0.08,"SBK                                               "
85711,10/06/2016,"0720      ",7.76,1.10,1.24,0.03,0.013,0,0.10,"JF                                                "
85720,10/07/2016,"0710      ",7.58,0.93,1.24,0.03,0.010,0,0.08,"JF                                                "
85728,10/07/2016,"1540      ",7.77,1.34,1.50,0.01,0.017,0,0.10,"WM                                                "
85734,10/08/2016,"1010      ",7.77,1.27,1.46,0.03,0.010,0,0.10,"WM                                                "
85737,10/08/2016,"1830      ",7.70,1.22,1.55,0.01,0.021,0,0.11,"DD                                                "
85744,10/09/2016,"0750      ",7.79,1.07,1.28,0.06,0.014,0,0.09,"WM                                                "
85750,10/09/2016,"1800      ",7.71,1.02,1.11,0.01,0.023,0,0.11,"DD                                                "
85760,10/10/2016,"0910      ",7.76,1.13,1.26,0.03,0.012,1,0.12,"WM                                                "
85761,10/10/2016,"1750      ",7.64,1.12,1.26,0.01,0.028,0,0.08,"PC                                                "
85770,10/11/2016,"1035      ",8.22,1.52,1.69,0.01,0.023,0,0.09,"WM                                                "
85773,10/11/2016,"1710      ",7.76,1.12,1.23,0.01,0.018,0,0.09,"PC                                                "
85779,10/12/2016,"0712      ",7.60,1.17,1.29,0.03,0.021,0,0.10,"JF                                                "
85789,10/13/2016,"0830      ",7.79,1.39,1.59,0.01,0.013,0,0.10,"WM                                                "
85788,10/13/2016,"1845      ",7.41,1.24,1.40,0.01,0.017,0,0.10,"PC                                                "
85797,10/14/2016,"0715      ",7.56,1.10,1.18,0.01,0.016,0,0.08,"JF                                                "
85805,10/14/2016,"1708      ",7.72,1.18,1.36,0.01,0.010,0,0.09,"WM                                                "
85808,10/15/2016,"0845      ",7.64,1.17,1.21,0.02,0.010,1,0.09,"PC                                                "
85815,10/15/2016,"1708      ",8.08,1.47,1.64,0.01,0.013,0,0.08,"WM                                                "
85826,10/16/2016,"0900      ",7.85,0.95,0.98,0.02,0.008,3,0.07,"SBK                                               "
85832,10/17/2016,"0715      ",7.59,1.23,1.35,0.03,0.018,0,0.12,"WM                                                "
85835,10/17/2016,"1655      ",7.68,1.25,1.39,0.01,0.022,0,0.08,"PC                                                "
85847,10/18/2016,"0730      ",7.62,1.24,1.31,0.01,0.016,1,0.08,"WM                                                "
85851,10/18/2016,"1935      ",7.81,1.32,1.49,0.03,0.035,1,0.07,"SBK                                               "
85855,10/19/2016,"0715      ",7.78,1.18,1.31,0.01,0.014,0,0.09,"JF                                                "
85865,10/20/2016,"0840      ",7.96,0.99,1.04,0.02,0.026,0,0.08,"JF                                                "
85866,10/20/2016,"1620      ",7.88,1.52,1.62,0.01,0.028,1,0.07,"PC                                                "
85877,10/21/2016,"1315      ",7.94,1.22,1.43,0.05,0.013,0,0.08,"JF                                                "
85881,10/21/2016,"1817      ",8.01,1.50,1.70,0.02,0.011,0,0.05,"WM                                                "
85885,10/22/2016,"0712      ",7.65,1.18,1.62,0.04,0.021,0,0.06,"JF                                                "
85892,10/22/2016,"1742      ",7.96,1.41,1.57,0.03,0.010,0,0.08,"WM                                                "
85894,10/23/2016,"1030      ",7.94,1.34,1.45,0.02,0.012,0,0.09,"WM                                                "
85901,10/23/2016,"1843      ",7.70,1.20,1.34,0.04,0.016,1,0.09,"WM                                                "
85909,10/24/2016,"0938      ",8.02,1.51,1.61,0.02,0.009,0,0.08,"WM                                                "
85910,10/24/2016,"1715      ",8.01,1.50,1.60,0.01,0.009,0,0.08,"PC                                                "
85921,10/25/2016,"1000      ",7.64,0.98,1.13,0.01,0.011,0,0.06,"WM                                                "
85922,10/25/2016,"1700      ",8.01,0.95,1.06,0.01,0.016,0,0.07,"PC                                                "
85936,10/26/2016,"2225      ",7.64,0.99,1.09,0.01,0.016,1,0.10,"PC                                                "
85940,10/27/2016,"0700      ",7.75,0.96,1.12,0.02,0.010,0,0.11,"JF                                                "
85947,10/27/2016,"1625      ",7.87,1.14,1.28,0.01,0.022,1,0.10,"PC                                                "
85952,10/28/2016,"0740      ",7.67,0.99,1.45,0.02,0.021,0, ,"JF                                                "
85960,10/28/2016,"1830      ",8.17,1.14,1.28,0.02,0.100,0,0.09,"WM                                                "
85964,10/29/2016,"0805      ",7.89,1.00,1.19,0.03,0.009,0,0.09,"JF                                                "
85970,10/29/2016,"1553      ",7.85,0.96,1.19,0.01,0.018,0,0.09,"WM                                                "
85976,10/30/2016,"1050      ",7.60,1.00,1.11,0.00,0.007,0,0.06,"SBK                                               "
85982,10/30/2016,"1737      ",7.66,0.98,1.10,0.02,0.018,0,0.09,"WM                                                "
85991,10/31/2016,"0816      ",7.62,0.87,1.01,0.01,0.009,0,0.06,"WM                                                "
86001,11/01/2016,"0920      ",7.67,0.89,0.91,0.03,0.023,0,0.08,"DD                                                "
86011,11/02/2016,"0740      ",7.64,0.93,1.01,0.01,0.018,0,0.09,"JF                                                "
86022,11/03/2016,"0820      ",7.90,1.22,1.39,0.02,0.020,0,0.08,"JF                                                "
86033,11/04/2016,"1100      ",7.63,1.07,1.30,0.04,0.021,0,0.08,"JF                                                "
86041,11/05/2016,"0755      ",7.90,1.38,1.49,0.05,0.014,0,0.09,"JF                                                "
86059,11/06/2016,"0115      ",7.99,1.03,1.17,0.01,0.012,0,0.08,"PC                                                "
