SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
16665,08/25/1996,"1800      ",7.58,0.75,1.01,0.03,0.140,6,0.23, 
16459,08/26/1996,"1135      ",7.25,1.11,1.56,0.01,0.170,2,0.09, 
16666,08/26/1996,"1800      ",6.91,1.28,1.80,0.00,0.150,3,0.12, 
16460,08/27/1996,"1300      ",6.75,1.04,1.45,0.02,0.140,1,0.10, 
16667,08/27/1996,"1800      ",7.41,0.68,0.86,0.02,0.050,5,0.11, 
16461,08/28/1996,"1220      ",8.50,0.78,0.97,0.02,0.120,4,0.11, 
16668,08/28/1996,"1800      ",7.85,0.80,0.98,0.00,0.050,9,0.14, 
16462,08/29/1996,"1215      ",7.71,1.25,1.33,0.01,0.100,2,0.08, 
16463,08/30/1996,"1245      ",8.40,1.25,1.43,0.01,0.040,2,0.07, 
16669,08/30/1996,"1800      ",8.41,1.22,1.40,0.01,0.030,0,0.09, 
16464,08/31/1996,"1315      ",7.61,1.32,1.62,0.02,0.050,0,0.14, 
16670,08/31/1996,"1800      ",7.50,1.33,1.68,0.02,0.060,0,0.16, 
16465,09/01/1996,"1210      ",7.29,1.33,1.63,0.02,0.090,1,0.10, 
16466,09/02/1996,"1330      ",7.12,1.28,1.48,0.02,0.080,2,0.10, 
16671,09/02/1996,"1800      ",7.32,1.08,1.25,0.01,0.040,1,0.18, 
16467,09/03/1996,"1205      ",6.97,1.43,1.70,0.01,0.110,2,0.13, 
16672,09/03/1996,"1800      ",7.22,1.12,1.37,0.01,0.100,3,0.17, 
16468,09/04/1996,"1220      ",7.26,1.37,1.46,0.01,0.270,3,0.15, 
16673,09/04/1996,"1800      ",7.49,1.26,1.51,0.01,0.220,3,0.16, 
16469,09/05/1996,"1227      ",7.53,1.34,1.60,0.00,0.090,2,0.28, 
16674,09/05/1996,"1800      ",7.07,1.24,1.50,0.01,0.070,3,0.19, 
16470,09/06/1996,"1320      ",7.40,1.51,1.76,0.02,0.100,2,0.14, 
16675,09/06/1996,"1800      ",7.77,1.12,1.32,0.01,0.040,2,0.12, 
16471,09/07/1996,"1300      ",7.43,1.24,1.54,0.01,0.070,2,0.12, 
16472,09/08/1996,"1230      ",6.95,1.27,1.55,0.02,0.090,2,0.14, 
16676,09/08/1996,"1800      ",7.03,1.04,1.32,0.02,0.060,2,0.15, 
16473,09/09/1996,"1325      ",6.93,1.23,1.42,0.02,0.080,4,0.32, 
16677,09/09/1996,"1800      ",7.11,1.27,1.54,0.01,0.070,1,0.11, 
16474,09/10/1996,"1235      ",6.95,0.62,1.22,0.02,0.120,6,0.07, 
16678,09/10/1996,"1800      ",6.98,1.01,1.24,0.02,0.130,1,0.12, 
16475,09/11/1996,"1209      ",7.09,1.09,1.31,0.02,0.140,0,0.08, 
16679,09/11/1996,"1800      ",7.13,1.03,1.21,0.01,0.110,4,0.14, 
16476,09/12/1996,"1150      ",7.45,0.99,1.24,0.01,0.100,3,0.08, 
16477,09/13/1996,"1240      ",7.22,1.02,1.20,0.01,0.090,4,0.09, 
16680,09/13/1996,"1800      ",6.97,0.91,1.15,0.00,0.060,4,0.20, 
16478,09/14/1996,"1345      ",7.39,1.41,1.46,0.02,0.070,5,0.11, 
16681,09/14/1996,"1800      ",7.28,1.32,1.40,0.01,0.080,3,0.13, 
16479,09/15/1996,"1130      ",8.14,1.05,1.23,0.01,0.060,6,0.13, 
16682,09/15/1996,"1800      ",7.98,1.10,1.27,0.01,0.060,4,0.14, 
16480,09/16/1996,"1223      ",8.61,1.01,1.22,0.01,0.080,2,0.10, 
16683,09/16/1996,"1800      ",7.44,1.33,1.70,0.01,0.180,10,0.15, 
16481,09/17/1996,"1405      ",7.66,0.25,0.38,0.01,0.040,7,0.22, 
16684,09/17/1996,"1800      ", , , , , , , 
16482,09/18/1996,"1221      ",8.54,0.80,1.10,0.00,0.220,7,0.11, 
16685,09/18/1996,"1800      ",8.68,0.37,0.54,0.01,0.140,9,0.25, 
16483,09/19/1996,"1210      ",8.86,0.82,1.04,0.02,0.080,5,0.14, 
16686,09/19/1996,"1800      ",8.50,0.67,0.82,0.01,0.070,5,0.11, 
16484,09/20/1996,"1300      ",8.40,0.81,1.03,0.01,0.110,4,0.08, 
16687,09/20/1996,"1800      ",7.76,0.81,0.94,0.01,0.080,5,0.15, 
16485,09/21/1996,"1310      ",8.96,0.56,0.63,0.02,0.030,10,0.12, 
16688,09/21/1996,"1800      ",8.52,0.62,0.77,0.02,0.070,4,0.13, 
16486,09/22/1996,"1252      ",7.25,1.17,1.50,0.01,0.170,11,0.09, 
16487,09/23/1996,"1930      ",7.50,1.00,1.20,0.01,0.160,4,0.05, 
16488,09/24/1996,"1215      ",8.31,0.87,1.07,0.02,0.150,4,0.10, 
16689,09/24/1996,"1800      ",7.44,0.58,0.75,0.01,0.130,8,0.20, 
16489,09/25/1996,"1310      ",7.34,0.68,0.89,0.01,0.100,3,0.09, 
16490,09/26/1996,"1245      ",7.29,0.99,1.27,0.01,0.120,2,0.09, 
16690,09/26/1996,"1800      ",7.02,0.79,0.99,0.01,0.090,4,0.17, 
16491,09/27/1996,"1235      ",6.35,0.91,1.29,0.01,0.080,3,0.09, 
16492,09/28/1996,"1330      ",7.08,0.90,1.18,0.02,0.130,3,0.09, 
16691,09/28/1996,"1800      ",7.12,0.87,1.13,0.02,0.090,3,0.12, 
16493,09/29/1996,"1215      ",7.10,0.91,1.10,0.01,0.120,4,0.17, 
16692,09/29/1996,"1800      ",7.00,0.87,1.26,0.02,0.110,3,0.17, 
16494,09/30/1996,"1215      ",6.94,0.94,1.24,0.02,0.130,0,0.25, 
16495,10/01/1996,"1320      ",7.00,1.05,1.36,0.01,0.160,5,0.25, 
16693,10/01/1996,"1800      ",6.88,0.90,1.13,0.01,0.250,4,0.22, 
16496,10/02/1996,"1320      ",7.02,1.06,1.33,0.01,0.130,4,0.36, 
16694,10/02/1996,"1800      ",7.18,0.83,1.08,0.01,0.130,2,0.20, 
16497,10/03/1996,"0930      ",7.23,0.96,1.22,0.02,0.110,2,0.07, 
16695,10/03/1996,"1800      ",7.31,0.98,1.17,0.01,0.090,3,0.17, 
16498,10/04/1996,"1211      ",7.48,0.96,1.20,0.02,0.090,1,0.01, 
16696,10/04/1996,"1800      ",7.05,0.86,1.11,0.01,0.110,3,0.31, 
16499,10/05/1996,"1335      ",7.20,0.86,0.85,0.01,0.070,0,0.19, 
16697,10/05/1996,"1800      ",7.16,0.82,0.94,0.01,0.090,2,0.08, 
16500,10/06/1996,"1015      ",6.88,0.78,1.15,0.00,0.300,4,0.18, 
16698,10/06/1996,"1800      ",7.02,0.76,0.98,0.01,0.150,3,0.17, 
16501,10/07/1996,"1315      ",7.03,0.92,1.08,0.01,0.090,3,0.28, 
16699,10/07/1996,"1800      ",7.38,0.86,1.15,0.01,0.120,4,0.14, 
16502,10/08/1996,"1300      ",7.27,0.70,0.98,0.02,0.060,4,0.19, 
16700,10/08/1996,"1800      ",7.01,0.85,1.04,0.00,0.000,5,0.18, 
16503,10/09/1996,"1200      ",6.58,1.19,1.67,0.01,0.240,2,0.19, 
16701,10/09/1996,"1800      ",6.76,0.78,1.19,0.01,0.230,4,0.24, 
16504,10/10/1996,"1200      ",7.22,0.67,0.83,0.02,0.030,9,0.14, 
16702,10/10/1996,"1800      ",7.00,0.73,1.10,0.01,0.120,3,0.26, 
16505,10/11/1996,"1107      ",7.30,0.98,1.26,0.02,0.100,3,0.01, 
16703,10/11/1996,"1800      ",6.99,0.87,1.11,0.01,0.120,2,0.23, 
16506,10/12/1996,"1320      ",6.84,1.04,1.10,0.02,0.120,2,0.08, 
16704,10/12/1996,"1800      ",6.97,0.93,1.07,0.01,0.100,2,0.12, 
16507,10/13/1996,"1315      ",6.95,1.05,1.27,0.02,0.140,2,0.18, 
16705,10/13/1996,"1800      ",6.96,1.01,1.22,0.02,0.120,2,0.15, 
16508,10/14/1996,"1150      ",6.66,1.01,1.33,0.02,0.230,2,0.16, 
16706,10/14/1996,"1800      ",6.89,0.95,1.34,0.01,0.140,7,0.13, 
16509,10/15/1996,"1232      ",6.25,0.85,1.52,0.02,0.140,3,0.16, 
16707,10/15/1996,"1800      ",7.20,0.87,0.97,0.01,0.000,4,0.09, 
16510,10/16/1996,"1110      ",6.90,0.87,1.21,0.00,0.140,3,0.18, 
16708,10/16/1996,"1800      ",6.56,0.51,0.99,0.02,0.070,3,0.18, 
16511,10/17/1996,"1145      ",7.12,0.94,1.07,0.01,0.070,5,0.16, 
16709,10/17/1996,"1800      ",7.53,0.66,0.84,0.01,0.090,5,0.17, 
16710,10/18/1996,"1800      ",7.78,0.69,0.77,0.00,0.080,4,0.12, 
16512,10/19/1996,"1355      ",7.99,0.67,0.75,0.02,0.020,4,0.13, 
16513,10/20/1996,"1245      ",8.04,0.10,0.45,0.01,0.090,4,0.12, 
16711,10/20/1996,"1800      ",7.78,0.10,0.22,0.01,0.100,3,0.12, 
16514,10/21/1996,"1225      ",6.89,0.51,0.92,0.01,0.120,3,0.25, 
16712,10/21/1996,"1800      ",6.94,0.06,0.21,0.01,0.100,4,0.38, 
16515,10/22/1996,"1130      ",7.07,0.28,0.49,0.01,0.050,3,0.11, 
16713,10/22/1996,"1800      ",7.09,0.09,0.28,0.01,0.160,5,0.11, 
16516,10/23/1996,"1105      ",7.05,0.28,0.46,0.01,0.000,2,0.14, 
16714,10/23/1996,"1800      ",6.90,0.07,0.31,0.02,0.090,4,0.32, 
16517,10/24/1996,"1200      ",6.99,0.43,0.79,0.02,0.180,9,0.88, 
16715,10/24/1996,"1800      ",6.82,0.12,0.32,0.01,0.190,3,0.12, 
16518,10/25/1996,"1215      ",7.16,0.20,0.44,0.04,0.110,14,0.61, 
16716,10/25/1996,"1800      ",6.89,0.05,0.22,0.02,0.140,7,0.26, 
16519,10/26/1996,"1250      ",7.00,0.49,0.70,0.01,0.090,2,0.17, 
16717,10/26/1996,"1800      ",7.21,0.25,0.47,0.00,0.100,1,0.15, 
16520,10/27/1996,"1210      ",7.14,0.13,0.31,0.01,0.160,3,0.19, 
16718,10/27/1996,"1800      ",7.02,1.19,1.46,0.00,0.130,3,0.16, 
16521,10/28/1996,"1230      ",6.95,0.79,0.93,0.01,0.130,1,0.22, 
16719,10/28/1996,"1800      ",7.06,0.71,0.92,0.01,0.120,2,0.16, 
16522,10/29/1996,"1215      ",7.35,0.70,0.95,0.02,0.090,3,0.14, 
16720,10/29/1996,"1800      ",7.44,0.89,1.09,0.01,0.100,5,0.22, 
16523,10/30/1996,"1323      ",7.12,0.35,0.71,0.01,0.150,2,0.22, 
16721,10/30/1996,"1800      ",7.04,0.18,0.37,0.00,0.180,4,0.25, 
16524,10/31/1996,"1130      ",8.53,0.28,0.46,0.01,0.060,4,0.16, 
16722,10/31/1996,"1800      ",7.40,0.15,0.43,0.01,0.100,6,0.17, 
16525,11/01/1996,"1205      ",9.04,0.26,0.48,0.02,0.050,4,0.19, 
16723,11/01/1996,"1800      ",8.99,0.13,0.27,0.01,0.030,3,0.13, 
16526,11/02/1996,"1315      ",9.18,0.25,0.73,0.01,0.030,7,0.16, 
16724,11/02/1996,"1800      ",8.94,0.24,0.69,0.01,0.040,4,0.16, 
16527,11/03/1996,"1231      ",9.06,0.25,0.34,0.02,0.060,5,0.25, 
16725,11/03/1996,"1800      ",8.30,0.21,0.40,0.02,0.060,5,0.20, 
16726,11/04/1996,"1800      ",7.37,0.25,0.35,0.01,0.040,7,0.49, 
16727,11/05/1996,"1800      ",7.58,0.47,0.63,0.01,0.080,3,0.29, 
16528,11/06/1996,"1219      ",7.53,0.56,0.82,0.02,0.120,2,0.19, 
16728,11/06/1996,"1800      ",7.29,0.27,0.33,0.01,0.090,6,0.24, 
16529,11/07/1996,"1117      ",7.90,0.83,1.01,0.01,0.070,3,0.18, 
16729,11/07/1996,"1800      ",8.24,0.68,0.80,0.01,0.090,4,0.22, 
16530,11/08/1996,"1240      ",8.58,0.31,0.68,0.01,0.120,3,0.18, 
16531,11/09/1996,"1330      ",8.57,0.30,0.88,0.01,0.040,4,0.20, 
16730,11/09/1996,"1800      ",8.43,0.32,0.81,0.01,0.050,3,0.02, 
16532,11/10/1996,"1243      ",7.79,0.45,0.70,0.01,0.017,3,0.20, 
16731,11/10/1996,"1800      ",7.84,0.40,0.68,0.01,0.110,3,0.23, 
16533,11/11/1996,"1345      ",7.61,0.52,0.72,0.01,0.080,4,0.27, 
16732,11/11/1996,"1800      ",7.08,0.15,0.22,0.00,0.070,10,0.30, 
16534,11/12/1996,"1225      ",8.07,0.69,0.84,0.01,0.100,1,0.22, 
16733,11/12/1996,"1800      ",8.75,0.40,0.53,0.01,0.080,6,0.26, 
16535,11/13/1996,"1245      ",9.32,0.45,0.55,0.01,0.100,2,0.35, 
16734,11/13/1996,"1800      ",8.85,0.52,0.63,0.01,0.110,3,0.37, 
16536,11/14/1996,"1230      ",7.52,0.85,1.31,0.01,0.080,4,0.32, 
16735,11/14/1996,"1800      ",7.64,0.67,0.81,0.01,0.170,3,0.39, 
16537,11/15/1996,"1210      ",7.28,0.89,1.02,0.01,0.230,3,0.10, 
16538,11/16/1996,"1315      ",8.08,0.83,1.04,0.01,0.040,3,0.10, 
16736,11/16/1996,"1800      ",8.00,0.63,0.81,0.01,0.070,0,0.18, 
16539,11/17/1996,"1020      ",6.73,0.48,0.51,0.00,0.080,0,0.08, 
16737,11/17/1996,"1800      ",8.41,0.74,0.90,0.02,0.030,3,0.07, 
16540,11/18/1996,"1256      ",8.58,0.82,0.98,0.01,0.090,2,0.06, 
16738,11/18/1996,"1800      ",8.54,0.65,0.77,0.01,0.030,3,0.06, 
16541,11/19/1996,"1230      ",8.56,0.28,0.51,0.02,0.080,0,0.07, 
16739,11/19/1996,"1800      ",8.61,0.12,0.23,0.02,0.050,6,0.22, 
16542,11/20/1996,"1120      ",7.76,0.38,0.65,0.01,0.080,1,0.09, 
16740,11/20/1996,"1800      ",6.88,0.32,0.78,0.01,0.090,2,0.12, 
16543,11/21/1996,"1220      ",7.70,0.90,0.99,0.02,0.060,4,0.07, 
16741,11/21/1996,"1800      ",7.09,0.50,0.62,0.00,0.060,6,0.16, 
16544,11/22/1996,"1225      ",7.10,0.66,0.84,0.02,0.130,0,0.07, 
16545,11/23/1996,"1310      ",7.03,0.40,0.93,0.01,0.070,2,0.10, 
16742,11/23/1996,"1800      ",7.10,0.45,0.83,0.01,0.060,1,0.13, 
16546,11/24/1996,"1322      ",8.72,1.09,1.32,0.02,0.060,1,0.19, 
16743,11/24/1996,"1800      ",8.30,0.91,1.14,0.01,0.060,1,0.12, 
16547,11/25/1996,"1210      ",7.11,1.16,1.45,0.00,0.070,0,0.16, 
16744,11/25/1996,"1800      ",6.91,1.03,1.28,0.01,0.070,2,0.40, 
16548,11/26/1996,"1230      ",6.85,0.30,0.51,0.00,0.110,2,0.10, 
16549,11/27/1996,"1205      ",7.20,1.62,1.87,0.02,0.080,1,0.12, 
16745,11/27/1996,"1800      ",7.11,1.73,1.87,0.01,0.080,1,0.15, 
16550,11/28/1996,"1215      ",7.42,1.87,1.87,0.02,0.110,1,0.12, 
16746,11/28/1996,"1800      ",7.38,1.74,1.87,0.01,0.040,0,0.12, 
16551,11/29/1996,"1115      ",7.78,0.61,0.79,0.01,0.090,1,0.11, 
16747,11/29/1996,"1800      ",8.31,0.71,0.84,0.01,0.070,2,0.17, 
16552,11/30/1996,"1245      ",7.62,0.95,1.08,0.02,0.080,3,0.12, 
16748,11/30/1996,"1800      ",7.40,0.98,1.24,0.02,0.110,3,0.12, 
16553,12/01/1996,"1205      ",7.06,0.91,1.12,0.00,0.090,3,0.17, 
16749,12/01/1996,"1800      ",7.13,0.93,1.10,0.00,0.100,3,0.18, 
16554,12/02/1996,"1130      ",7.29,0.70,0.99,0.01,0.090,2,0.15, 
16750,12/02/1996,"1800      ",8.70,0.75,0.84,0.01,0.060,1,0.21, 
16555,12/03/1996,"1123      ",8.92,0.84,0.99,0.02,0.070,0,0.10, 
16751,12/03/1996,"1800      ",8.76,0.69,0.95,0.01,0.050,3,0.19, 
16556,12/04/1996,"1211      ",8.32,0.73,0.88,0.02,0.090,1,0.03, 
16752,12/04/1996,"1800      ",7.99,0.65,0.79,0.00,0.030,2,0.38, 
16557,12/05/1996,"1100      ",7.41,0.92,1.15,0.01,0.080,1,0.15, 
16753,12/05/1996,"1800      ",7.09,0.86,1.03,0.00,0.040,4,0.16, 
16558,12/06/1996,"1215      ",7.39,1.12,1.46,0.01,0.060,1,0.18, 
16559,12/07/1996,"1330      ",7.34,0.26,1.10,0.01,0.080,3,0.16, 
16560,12/08/1996,"1350      ",7.21,0.93,1.10,0.02,0.270,1,0.10, 
16754,12/08/1996,"1800      ",7.18,0.85,0.96,0.02,0.090,2,0.18, 
16561,12/09/1996,"1215      ",8.44,0.97,1.12,0.02,0.070,2,0.14, 
16755,12/09/1996,"1800      ",7.15,0.97,1.14,0.01,0.060,2,0.16, 
16562,12/10/1996,"1200      ",7.26,0.39,0.60,0.01,0.060,3,0.22, 
16756,12/10/1996,"1800      ",7.31,0.90,1.08,0.01,0.070,3,0.23, 
16563,12/11/1996,"1208      ",6.89,0.80,1.09,0.01,0.100,2,0.25, 
16757,12/11/1996,"1800      ",7.57,0.83,0.96,0.01,0.080,1,0.21, 
16564,12/12/1996,"1150      ",7.39,0.87,1.10,0.01,0.080,1,0.23, 
16758,12/12/1996,"1800      ",7.11,0.63,0.78,0.01,0.090,2,0.31, 
16565,12/13/1996,"1225      ",7.43,0.59,0.79,0.01,0.030,2,0.24, 
16759,12/13/1996,"1800      ",7.15,0.62,0.78,0.00,0.080,2,0.23, 
16566,12/14/1996,"1325      ",7.87,0.83,0.90,0.01,0.070,1,0.34, 
16760,12/14/1996,"1800      ",7.68,0.72,0.87,0.01,0.090,2,0.33, 
16567,12/15/1996,"1130      ",6.99,0.28,0.59,0.01,0.080,3,0.26, 
16568,12/16/1996,"1305      ",7.95,0.29,0.66,0.00,0.080,3,0.23, 
16761,12/16/1996,"1800      ",7.20,0.18,0.36,0.01,0.070,3,0.11, 
16569,12/17/1996,"1240      ",7.36,0.39,0.43,0.01,0.070,1,0.07, 
16762,12/17/1996,"1800      ",7.85,0.42,0.51,0.00,0.080,3,0.08, 
16570,12/18/1996,"1320      ",7.17,0.45,0.68,0.00,0.070,1,0.15, 
16763,12/18/1996,"1800      ",7.17,0.47,0.65,0.01,0.070,2,0.11, 
16571,12/19/1996,"1120      ",7.06,0.55,0.89,0.01,0.080,8,0.53, 
16764,12/19/1996,"1800      ",7.04,0.54,0.68,0.02,0.080,8,0.46, 
16572,12/20/1996,"1230      ",7.07,0.18,0.64,0.01,0.130,4,0.31, 
16765,12/20/1996,"1800      ",7.07,0.65,0.80,0.00,0.090,8,0.35, 
16573,12/21/1996,"1335      ",7.07,0.59,0.96,0.02,0.080,2,0.27, 
16766,12/21/1996,"1800      ",7.00,0.71,0.93,0.01,0.120,2,0.28, 
16574,12/22/1996,"1316      ",7.41,0.74,0.91,0.02,0.080,0,0.08, 
16767,12/22/1996,"1800      ",7.25,0.72,0.81,0.02,0.110,2,0.10, 
16575,12/23/1996,"1345      ",6.72,0.50,0.82,0.02,0.300,6,0.10, 
16768,12/23/1996,"1800      ",7.00,0.46,0.65,0.00,0.290,3,0.10, 
16576,12/24/1996,"1140      ",6.90,0.51,0.81,0.01,0.130,1,0.09, 
16577,12/25/1996,"1305      ",6.96,0.57,0.87,0.01,0.090,2,0.10, 
16578,12/26/1996,"1215      ",7.65,0.45,0.72,0.00,0.130,3,0.12, 
16769,12/26/1996,"1800      ",7.52,0.29,0.35,0.00,0.070,4,0.20, 
16579,12/27/1996,"1122      ",7.00,0.56,0.77,0.02,0.160,4,0.15, 
16770,12/27/1996,"1800      ",7.25,0.53,0.76,0.01,0.100,3,0.19, 
16580,12/28/1996,"1330      ",7.05,0.57,0.69,0.01,0.160,0,0.23, 
16771,12/28/1996,"1800      ",6.69,0.49,0.81,0.01,0.170,2,0.17, 
16581,12/29/1996,"1030      ",6.97,0.33,0.72,0.01,0.230,0,0.19, 
16772,12/29/1996,"1800      ",7.28,0.44,0.67,0.02,0.110,2,0.32, 
16582,12/30/1996,"1150      ",7.79,0.47,0.62,0.02,0.090,1,0.28, 
16773,12/30/1996,"1800      ",7.82,0.52,0.62,0.01,0.040,3,0.29, 
16583,12/31/1996,"1130      ",7.60,0.54,0.60,0.01,0.080,3,0.20, 
16774,12/31/1996,"1800      ",8.00,0.56,0.69,0.01,0.090,1,0.19, 
Total Samples:, , ,551,547,551,551,551,551,551

Average Value:, , ,7.41,0.66,0.89,0.01,0.105,2.1,0.17
