SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
42917,11/17/1999,"1430      ",7.35,0.70,0.84,0.00,0.020,0,0.15, 
42918,11/18/1999,"0800      ",7.41,0.57,0.76,2.00,0.010,0,0.10, 
42919,11/19/1999,"1340      ",7.24,0.74,0.91,1.00,0.020,0,0.17, 
42920,11/20/1999,"0915      ",7.39,0.72,0.85,0.00,0.020,0,0.15, 
42921,11/21/1999,"0855      ",7.25,0.38,0.55,2.00,0.050,0,0.15, 
42922,11/22/1999,"0745      ",7.46,0.61,0.71,1.00,0.060,0,0.20, 
42923,11/26/1999,"1300      ",7.11,0.68,0.79,3.00,0.020,0,0.14, 
42924,11/28/1999,"1100      ",7.36,0.38,0.50,1.00,0.010,0,0.21, 
42925,11/29/1999,"0800      ",7.42,0.48,0.61,0.00,0.020,0,0.15, 
42926,11/30/1999,"1130      ",7.51,0.78,0.95,0.00,0.020,0,0.18, 
42927,12/01/1999,"1605      ",7.22,0.62,0.75,1.00,0.010,0,0.18, 
42928,12/02/1999,"0800      ",7.55,0.54,0.68,1.00,0.010,0,0.20, 
42929,12/03/1999,"0910      ",7.32,0.43,0.76,1.00,0.010,0,0.17, 
42930,12/04/1999,"1010      ",7.13,0.88,0.90,1.00,0.000,0,0.16, 
42931,12/05/1999,"0925      ",7.05,0.64,0.74,0.00,0.020,0,0.15, 
42932,12/06/1999,"0750      ",7.36,0.39,0.62,0.00,0.010,0,0.12, 
42933,12/07/1999,"1030      ",7.40,0.26,0.58,0.00,0.030,0,0.14, 
42934,12/08/1999,"1045      ",7.74,0.45,0.57,0.00,0.010,0,0.15, 
42935,12/09/1999,"0745      ",7.57,0.51,0.61,1.00,0.010,0,0.15, 
42936,12/10/1999,"1400      ",7.59,0.41,0.55,1.00,0.020,0,0.14, 
42937,12/11/1999,"0710      ",7.25,0.39,0.67,1.00,0.030,0,0.29, 
42938,12/12/1999,"0645      ",7.26,0.29,0.39,1.00,0.040,0,0.25, 
42939,12/13/1999,"0750      ",7.44,0.36,0.72,0.00,0.050,0,0.15, 
42940,12/14/1999,"0945      ",7.17,0.50,0.56,3.00,0.020,0,0.19, 
42941,12/15/1999,"1030      ",7.75,0.47,0.52,0.00,0.000,0,0.18, 
42942,12/16/1999,"0830      ",7.14,0.49,0.60,0.00,0.020,0,0.17, 
42943,12/17/1999,"1510      ",7.21,0.29,0.45,0.00,0.030,0,0.24, 
42944,12/18/1999,"0700      ",7.28,0.42,0.43,0.00,0.020,0,0.09, 
42945,12/19/1999,"0650      ",7.84,0.39,0.48,0.00,0.030,0,0.11, 
42946,12/20/1999,"1345      ",7.29,0.95,1.33,0.00,0.050,0,0.16, 
42947,12/21/1999,"1020      ",7.23,0.71,1.00,0.00,0.020,0,0.15, 
42948,12/22/1999,"1400      ",7.75,0.64,0.74,3.00,0.030,0,0.09, 
42949,12/23/1999,"0915      ",7.09,0.54,0.62,2.00,0.040,0,0.08, 
42950,12/24/1999,"0900      ",7.40,0.42,0.48,1.00,0.020,0,0.15, 
42951,12/25/1999,"0630      ",7.35,0.52,0.59,0.00,0.010,0,0.20, 
42952,12/27/1999,"0840      ",7.24,0.40,0.46,0.00,0.040,0,0.25, 
42953,12/28/1999,"0825      ",7.30,0.27,0.33,0.00,0.020,0,0.15, 
42954,12/29/1999,"0815      ",7.29,0.33,0.50,2.00,0.010,0,0.14, 
42955,12/30/1999,"0750      ",7.37,0.35,0.60,2.00,0.010,0,0.15, 
42956,12/31/1999,"0750      ",7.25,0.61,0.66,0.00,0.040,0,0.21, 
Total Samples:, , ,357,357,357,357,357,357,357

Average Value:, , ,7.43,0.54,0.65,0.48,0.023,0.0,0.17
