SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
80486,10/06/2015,"0920      ",7.56,1.09,1.23,0.00,0.040,0,0.10,"JF                                                "
80487,10/07/2015,"1305      ",7.55,1.06,1.21,0.02,0.032,0,0.12,"TL                                                "
80488,10/08/2015,"1120      ",7.60,1.18,1.42,0.04,0.037,0,0.09,"TL                                                "
80489,10/09/2015,"0930      ",7.67,1.16,1.21,0.03,0.023,0,0.11,"JF                                                "
80490,10/10/2015,"0900      ",7.79,1.08,1.37,0.00,0.029,1,0.09,"JF                                                "
80491,10/11/2015,"0800      ",7.78,1.09,1.71,0.00,0.034,0,0.10,"MR                                                "
80492,10/12/2015,"0850      ",7.56,1.02,1.08,0.01,0.030,1,0.08,"MR                                                "
80493,10/13/2015,"0930      ",8.11,1.07,1.22,0.01,0.023,0,0.07,"WM                                                "
80494,10/14/2015,"1025      ",8.08,1.47,1.55,0.01,0.034,0,0.09,"TF                                                "
80556,10/15/2015,"1145      ",7.94,1.04,1.26,0.01,0.034,2,0.12,"TF                                                "
80557,10/16/2015,"1040      ",8.43,1.27,1.30,0.01,0.012,0,0.05,"WM                                                "
80558,10/17/2015,"0912      ",7.20,1.38,1.40,0.06,0.011,0,0.07,"TL                                                "
80559,10/18/2015,"0845      ",7.47,1.14,1.25,0.01,0.009,0,0.07,"TL                                                "
80560,10/19/2015,"1051      ",8.09,1.35,1.39,0.01,0.080,0,0.01,"WM                                                "
80561,10/20/2015,"0925      ",7.96,1.19,1.34,0.03,0.005,0,0.06,"JF                                                "
80629,10/21/2015,"0905      ",7.52,1.10,1.18,0.02,0.011,0,0.09,"TL                                                "
80630,10/22/2015,"1030      ",7.34,1.07,1.17,0.03,0.007,0,0.10,"TL                                                "
80631,10/23/2015,"1020      ",7.56,1.08,1.10,0.00,0.007,0,0.10,"JF                                                "
80632,10/24/2015,"0850      ",8.05,0.81,0.95,0.00,0.007,0,0.07,"JF                                                "
80633,10/25/2015,"0935      ",7.90,1.19,1.21,0.03,0.014,0,0.09,"TL                                                "
80634,10/26/2015,"1035      ",8.25,1.71,1.74,0.01,0.011,0,0.06,"WM                                                "
80635,10/27/2015,"0840      ",8.13,1.29,1.46,0.00,0.007,0,0.10,"JF                                                "
81073,10/28/2015,"0942      ",7.99,1.37,1.39,0.01,0.009,0,0.06,"TL                                                "
81074,10/29/2015,"1017      ",8.02,1.42,1.51,0.03,0.008,0,0.09,"TL                                                "
81075,10/30/2015,"0850      ",7.82,1.38,1.68,0.01,0.007,0,0.07,"TL                                                "
81076,10/31/2015,"1304      ",7.61,1.24,1.26,0.05,0.006,0,0.09,"TL                                                "
81077,11/01/2015,"1900      ",8.13,0.92,0.94,0.02,0.019,0,0.06,"MR                                                "
81398,11/02/2015,"2145      ",8.40,1.50,1.89,0.01,0.014,1,0.05, 
81078,11/03/2015,"1140      ",8.09,1.01,1.19,0.01,0.008,1,0.04,"JF                                                "
81144,11/04/2015,"0937      ",7.14,1.11,1.30,0.02,0.024,0,0.07,"TL                                                "
81145,11/05/2015,"0922      ",7.26,1.27,1.30,0.02,0.022,0,0.05,"TL                                                "
81146,11/06/2015,"0925      ",7.31,1.32,1.38,0.01,0.023,0,0.10,"TL                                                "
81147,11/07/2015,"0842      ",7.62,1.19,1.26,0.02,0.015,0,0.09,"TL                                                "
81148,11/08/2015,"0946      ",7.32,1.08,1.12,0.01,0.015,0,0.11,"TL                                                "
81149,11/09/2015,"1025      ",8.12,1.22,1.37,0.01,0.014,0,0.09,"WM                                                "
81150,11/10/2015,"1110      ",7.89,1.05,1.16,0.00,0.015,0,0.11,"JF                                                "
81089,11/11/2015,"0845      ",7.83,1.13,1.38,0.01,0.021,0,0.07,"JF                                                "
81209,11/12/2015,"0902      ",7.62,1.15,1.30,0.02,0.017,0,0.09,"TL                                                "
81210,11/13/2015,"1137      ",7.66,1.28,1.41,0.02,0.017,0,0.09,"TL                                                "
81211,11/14/2015,"1010      ",7.66,1.27,1.29,0.01,0.013,0,0.07,"TL                                                "
81212,11/15/2015,"1025      ",7.82,1.13,1.33,0.06,0.009,0,0.05,"TL                                                "
81213,11/16/2015,"1045      ",8.34,1.19,1.32,0.01,0.012,1,0.09,"WM                                                "
81214,11/17/2015,"0910      ",8.06,1.14,1.23,0.02,0.013,0,0.08,"jf                                                "
81382,11/18/2015,"0957      ",7.83,1.02,1.14,0.05,0.009,0,0.05,"TL                                                "
81383,11/19/2015,"0908      ",7.68,1.07,1.18,0.01,0.007,0,0.05,"TL                                                "
81384,11/20/2015,"0927      ",7.87,1.14,1.16,0.02,0.013,0,0.06,"TL                                                "
81385,11/21/2015,"1021      ",7.67,1.14,1.25,0.01,0.014,0,0.04,"TL                                                "
81386,11/22/2015,"1110      ",8.00,1.06,1.12,0.01,0.003,0,0.05,"MR                                                "
81387,11/23/2015,"0925      ",7.93,1.09,1.29,0.01,0.017,0,0.04,"WM                                                "
81388,11/24/2015,"0900      ",7.57,1.03,1.21,0.02,0.019,0,0.05,"JF                                                "
81389,11/25/2015,"1042      ",7.55,1.04,1.19,0.01,0.014,0,0.04,"TL                                                "
81390,11/26/2015,"0944      ",7.61,1.13,1.15,0.02,0.012,0,0.07,"TL                                                "
81391,11/27/2015,"0932      ",7.72,1.03,1.18,0.00,0.008,0,0.09,"TL                                                "
81392,11/28/2015,"0846      ",7.70,1.18,1.28,0.01,0.005,0,0.09,"TL                                                "
81393,11/29/2015,"0945      ",7.60,1.06,1.26,0.01,0.009,0,0.05,"TL                                                "
81394,11/30/2015,"1015      ",8.03,0.90,0.99,0.03,0.004,0,0.07,"WM                                                "
81395,12/01/2015,"1050      ",7.87,1.22,1.33,0.02,0.018,0,0.07,"JF                                                "
81536,12/02/2015,"0815      ",7.73,0.73,0.90,0.02,0.012,2,0.07,"TL                                                "
81537,12/03/2015,"1117      ",7.60,1.05,1.19,0.02,0.009,0,0.09,"TL                                                "
81538,12/04/2015,"0820      ",7.73,0.97,1.09,0.05,0.028,0,0.09,"JF                                                "
81539,12/05/2015,"0812      ",7.70,0.96,1.05,0.04,0.026,0,0.07,"TL                                                "
81540,12/06/2015,"1016      ",7.62,0.82,0.95,0.03,0.003,0,0.12,"TL                                                "
81541,12/07/2015,"0836      ",8.12,0.70,0.79,0.01,0.009,0,0.06,"WM                                                "
81542,12/08/2015,"0910      ",8.51,0.78,0.79,0.01,0.006,2,0.07,"DD                                                "
81543,12/09/2015,"1017      ",7.42,0.89,1.09,0.03,0.003,1,0.09,"TL                                                "
81544,12/10/2015,"0912      ",7.73,0.85,0.92,0.04,0.000,2,0.10,"TL                                                "
81545,12/11/2015,"0912      ",7.73,0.85,0.92,0.04,0.000,2,0.10,"DD                                                "
81546,12/12/2015,"0945      ",7.85,0.85,0.88,0.03,0.005,2,0.09,"TL                                                "
81547,12/13/2015,"0935      ",8.52,0.96,0.98,0.03,0.009,1,0.09,"SBK                                               "
81548,12/14/2015,"0840      ",7.71,0.85,0.92,0.01,0.016,1,0.09,"WM                                                "
81549,12/15/2015,"0810      ",7.71,0.89,0.96,0.01,0.011,0,0.09,"DD                                                "
81550,12/16/2015,"0922      ",7.42,1.39,1.62,0.01,0.006,0,0.07,"TL                                                "
81558,12/17/2015,"1130      ",7.57,0.56,1.06,0.01,0.009,0,0.05,"TL                                                "
81730,12/18/2015,"0800      ",7.40,1.42,1.54,0.03,0.010,0,0.10,"TL                                                "
81731,12/19/2015,"1000      ",7.47,1.24,1.39,0.03,0.018,2,0.06,"TL                                                "
81732,12/20/2015,"0855      ",7.87,0.82,0.86,0.01,0.019,2,0.07,"MR                                                "
81733,12/21/2015,"1115      ",7.69,0.75,0.86,0.01,0.020,2,0.04,"WM                                                "
81734,12/22/2015,"1015      ",7.71,0.81,0.92,0.01,0.019,1,0.08,"MR                                                "
81735,12/23/2015,"0945      ",7.37,1.43,1.62,0.01,0.021,0,0.10,"TL                                                "
81736,12/24/2015,"0845      ",7.34,0.54,0.89,0.05,0.019,2,0.12,"TL                                                "
81737,12/25/2015,"1005      ",7.87,0.71,0.95,0.01,0.019,0,0.09,"DD                                                "
81738,12/26/2015,"0735      ",7.89,0.86,0.96,0.00,0.018,0,0.10,"JF                                                "
81739,12/27/2015,"0845      ",7.75,0.89,0.96,0.03,0.023,5,0.07,"MR                                                "
81740,12/28/2015,"0835      ",7.84,0.89,1.00,0.01,0.024,4,0.09,"WM                                                "
81741,12/29/2015,"0815      ",7.56,1.17,1.34,0.03,0.018,0,0.07,"JF                                                "
81742,12/30/2015,"0900      ",7.53,0.87,0.88,0.06,0.025,4,0.12,"TL                                                "
81743,12/31/2015,"1035      ",7.59,0.89,1.08,0.02,0.010,0,0.08,"EC                                                "
Total Samples:, , ,369,369,369,369,369,369,368

Average Value:, , ,7.77,1.07,1.22,0.02,0.025,0.5,0.09
