SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
86372,12/04/2016,"1050      ",5.90,0.97,0.500,22,2.60,"SBK                                               "
86359,12/05/2016,"0910      ",5.87,1.04,0.400,22,2.19,"WM                                                "
86369,12/06/2016,"0735      ",5.87,0.98,1.100,22,2.32,"JF                                                "
86382,12/07/2016,"0910      ",5.88,1.02,1.300,18,2.16,"JF                                                "
86395,12/08/2016,"0707      ",5.86,0.90,0.400,23,2.69,"JF                                                "
86404,12/09/2016,"0850      ",5.83,1.29,0.400,29,3.63,"WM                                                "
86414,12/10/2016,"1047      ",5.89,1.38,0.600,26,4.39,"TL                                                "
86433,12/11/2016,"1021      ",5.94,0.26,1.100,17,1.25,"TL                                                "
86432,12/12/2016,"0955      ",5.81,0.12,0.200,15,0.26,"WM                                                "
86447,12/13/2016,"0915      ",5.86,0.15,0.600,8,0.41,"JF                                                "
86468,12/15/2016,"1055      ",5.91,0.18,0.700,12,0.67,"TL                                                "
86479,12/16/2016,"825       ",5.87,0.14,0.900,15,0.44,"TL                                                "
86487,12/17/2016,"1102      ",5.92,0.13,1.000,4,0.30,"TL                                                "
86500,12/18/2016,"1037      ",5.90,0.14,0.400,7,0.39,"TL                                                "
86523,12/20/2016,"1014      ",5.82,0.15,0.300,8,0.46,"WM                                                "
86543,12/22/2016,"1645      ",5.81,0.22,0.400,13,0.42,"ML                                                "
86552,12/23/2016,"1012      ",5.76,0.16,1.100,15,0.32,"TL                                                "
86561,12/24/2016,"945       ",5.62,0.14,1.100,16,0.45,"TL                                                "
86573,12/25/2016,"1500      ",5.74,0.26,1.200,11,0.32,"TL                                                "
86580,12/26/2016,"0730      ",5.74,0.11,0.200,16,0.29,"WM                                                "
86594,12/27/2016,"0910      ",5.91,0.13,0.200,16,0.25,"WM                                                "
86627,12/30/2016,"1540      ",5.97,0.11,0.200,16,0.07,"ML                                                "
86636,12/31/2016,"1007      ",5.77,0.15,1.200,15,0.29,"TL                                                "
Total Samples:, , ,355,355,355,355,354

Average Value:, , ,5.87,0.75,0.515,39.2,2.75
