SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
19330,06/07/1992,"1930      ", ,0.00,0.33,0.02,0.090,0,0.07, 
18968,06/08/1992,"1155      ",6.36,0.07,0.22,0.01,0.050,1,0.07, 
19331,06/08/1992,"1805      ",6.98,0.14,0.23,0.03,0.050,2,0.05, 
18969,06/09/1992,"1330      ",6.69,0.21,0.27,0.03,0.020,0,0.07, 
19332,06/09/1992,"1900      ",7.03,0.18,0.26,0.04,0.000,2,0.07, 
18970,06/10/1992,"1315      ",7.07,0.11,0.26,0.03,0.030,2,0.08, 
19333,06/10/1992,"1845      ",6.88,0.25,0.45,0.02,0.000,1,0.12, 
18971,06/11/1992,"1300      ",6.45,0.19,0.45,0.02,0.060,1,0.06, 
19334,06/11/1992,"1930      ",7.08,0.10,0.25,0.02,0.020,4,0.06, 
18972,06/12/1992,"1300      ",7.17,0.05,0.19,0.04,0.030,8,0.31, 
19335,06/12/1992,"1915      ",7.15,0.05,0.19,0.09,0.010,22,0.90, 
18973,06/13/1992,"1245      ",7.00,0.22,0.42,0.01,0.030,2,1.00, 
19336,06/13/1992,"1950      ",7.10,0.20,0.32,0.02,0.050,2,0.07, 
18974,06/14/1992,"1245      ",7.09,0.09,0.35,0.01,0.060,3,0.10, 
19337,06/14/1992,"1900      ",7.20,0.08,0.25,0.01,0.050,4,0.05, 
18975,06/15/1992,"1330      ",7.00,0.11,0.35,0.02,0.030,2,0.07, 
19338,06/15/1992,"1930      ",7.15,0.34,0.54,0.02,0.000,5,0.10, 
18976,06/16/1992,"1200      ",6.55,0.70,0.72,0.02,0.020,1,0.07, 
19339,06/16/1992,"1915      ",6.84,0.39,0.60,0.01,0.010,2,0.07, 
18977,06/17/1992,"1145      ",7.19,0.28,0.54,0.03,0.020,2,0.07, 
19340,06/17/1992,"1915      ",7.02,0.42,0.56,0.02,0.020,2,0.06, 
18978,06/18/1992,"1120      ",7.40,0.35,0.49,0.02,0.030,2,0.06, 
19341,06/18/1992,"1900      ",6.87,0.51,0.79,0.03,0.020,3,0.08, 
18979,06/19/1992,"1315      ",7.01,0.58,0.75,0.04,0.000,0,0.06, 
19342,06/19/1992,"1815      ",6.83,0.69,0.93,0.01,0.020,3,0.09, 
18980,06/20/1992,"1330      ",7.15,0.73,0.91,0.02,0.040,0,0.06, 
19343,06/20/1992,"1700      ",7.04,0.67,0.63,0.02,0.040,0,0.12, 
18981,06/21/1992,"1130      ",7.29,0.68,0.82,0.02,0.020,1,0.06, 
19344,06/21/1992,"1815      ",7.61,0.66,1.02,0.02,0.060,0,0.07, 
18982,06/22/1992,"1250      ",7.53,1.00,1.21,0.03,0.090,0,0.10, 
19345,06/22/1992,"1845      ",7.04,0.96,1.37,0.02,0.100,0,0.05, 
18983,06/23/1992,"1130      ",7.00,1.01,1.42,0.01,0.030,0,0.03, 
19346,06/23/1992,"1900      ",6.90,1.12,1.45,0.03,0.010,0,0.10, 
18984,06/24/1992,"1200      ",6.87,1.10,1.38,0.02,0.020,0,0.08, 
19347,06/24/1992,"1915      ",7.37,1.19,1.46,0.03,0.000,0,0.11, 
18985,06/25/1992,"1130      ",6.99,1.24,1.60,0.02,0.020,0,0.07, 
19348,06/25/1992,"1930      ",7.07,1.19,1.53,0.02,0.020,0,0.11, 
18986,06/26/1992,"1200      ",7.39,0.51,1.31,0.03,0.000,1,0.16, 
19349,06/26/1992,"1830      ",7.55,1.09,1.33,0.05,0.000,1,0.09, 
18987,06/27/1992,"1240      ",7.15,1.38,1.51,0.02,0.030,0,0.06, 
19350,06/27/1992,"1815      ",7.09,1.20,1.47,0.02,0.010,0,0.08, 
18988,06/28/1992,"1155      ",6.90,1.24,1.62,0.02,0.020,0,0.10, 
19351,06/28/1992,"1850      ",7.09,0.44,1.67,0.02,0.100,0,0.05, 
18989,06/29/1992,"1215      ",7.02,1.25,1.57,0.02,0.030,0,0.05, 
19352,06/29/1992,"1800      ",7.09,1.19,1.48,0.02,0.040,0,0.07, 
18990,06/30/1992,"1200      ",6.89,1.10,1.53,0.02,0.010,0,0.14, 
19353,06/30/1992,"1915      ",6.50,1.15,1.54,0.02,0.000,1,0.08, 
18991,07/01/1992,"0700      ",6.81,0.86,0.86,0.03,0.030,0,0.16, 
19354,07/01/1992,"1915      ",7.22,0.98,0.91,0.04,0.020,2,0.12, 
18992,07/02/1992,"1315      ",7.30,1.05,1.31,0.02,0.010,1,0.05, 
19355,07/02/1992,"1915      ",7.37,0.59,1.39,0.02,0.020,1,0.10, 
18993,07/03/1992,"1220      ",7.35,0.70,0.76,0.02,0.020,0,0.06, 
19356,07/03/1992,"1800      ",7.44,0.62,0.79,0.02,0.010,1,0.08, 
18994,07/04/1992,"1200      ",7.52,0.55,0.61,0.04,0.030,2,0.06, 
19357,07/04/1992,"1930      ",7.54,0.61,0.80,0.04,0.070,2,0.05, 
18995,07/05/1992,"1210      ",7.62,0.72,0.87,0.02,0.020,2,0.11, 
19358,07/05/1992,"1845      ",7.79,0.68,0.81,0.02,0.040,1,0.19, 
18996,07/06/1992,"1155      ",7.35,0.74,0.74,0.02,0.060,0,0.04, 
19359,07/06/1992,"1915      ",7.50,0.53,0.78,0.02,0.050,0,0.05, 
18997,07/07/1992,"1150      ",7.51,0.63,0.85,0.02,0.020,0,0.21, 
19360,07/07/1992,"1915      ",7.28,0.51,0.73,0.02,0.000,0,0.08, 
18998,07/08/1992,"1225      ",7.19,0.57,0.73,0.02,0.020,0,0.07, 
19361,07/08/1992,"1900      ",6.96,0.56,0.83,0.05,0.000,1,0.08, 
18999,07/09/1992,"1155      ",7.28,0.36,0.63,0.18,0.020,0,0.07, 
19362,07/09/1992,"1915      ",7.57,0.43,0.66,0.02,0.010,2,0.09, 
19000,07/10/1992,"1300      ",6.95,0.40,0.60,0.03,0.020,1,0.06, 
19363,07/10/1992,"1900      ",6.68,0.55,0.80,0.02,0.010,1,0.09, 
19001,07/11/1992,"1130      ",7.14,0.40,0.66,0.02,0.010,2,0.14, 
19364,07/11/1992,"1845      ",7.29,0.73,0.97,0.02,0.030,0,0.11, 
19002,07/12/1992,"1230      ",6.67,0.58,0.96,0.03,0.010,0,0.18, 
19365,07/12/1992,"1900      ",7.18,0.53,0.66,0.02,0.110,0,0.10, 
19003,07/13/1992,"1200      ",7.01,0.53,0.73,0.01,0.020,0,0.05, 
19366,07/13/1992,"1930      ",6.89,0.56,0.71,0.02,0.020,0,0.06, 
19004,07/14/1992,"1230      ",7.24,0.50,0.67,0.02,0.080,0,0.07, 
19367,07/14/1992,"1900      ",7.45,0.26,0.42,0.01,0.030,3,0.07, 
19005,07/15/1992,"1220      ",7.40,0.50,0.61,0.03,0.020,2,0.05, 
19368,07/15/1992,"1900      ",7.78,0.44,0.59,0.01,0.030,0,0.11, 
19006,07/16/1992,"1235      ",6.92,0.40,0.58,0.02,0.040,0,0.10, 
19369,07/16/1992,"1900      ",6.87,0.53,0.77,0.01,0.020,0,0.02, 
19007,07/17/1992,"1225      ",7.07,0.45,0.61,0.06,0.030,0,0.11, 
19370,07/17/1992,"1930      ",7.10,0.49,0.68,0.05,0.030,0,0.05, 
19008,07/18/1992,"1315      ",7.32,0.47,0.60,0.02,0.000,1,0.06, 
19371,07/18/1992,"1830      ",7.40,0.45,0.59,0.02,0.010,0,0.08, 
19009,07/19/1992,"1300      ",7.20,0.40,0.53,0.01,0.030,0,0.10, 
19372,07/19/1992,"1935      ",7.06,0.58,0.69,0.02,0.040,0,0.10, 
19010,07/20/1992,"1230      ",6.78,0.32,0.41,0.02,0.060,1,0.11, 
19373,07/20/1992,"1830      ",7.01,0.33,0.43,0.02,0.060,1,0.12, 
19011,07/21/1992,"1315      ",7.00,0.14,0.28,0.02,0.020,2,0.07, 
19374,07/21/1992,"1915      ",7.17,0.28,0.44,0.02,0.000,0,0.07, 
19012,07/22/1992,"1310      ",6.50,0.45,0.78,0.05,0.070,0,0.10, 
19375,07/22/1992,"1900      ",6.54,0.28,0.46,0.02,0.010,1,0.08, 
19013,07/23/1992,"1325      ",6.62,0.46,0.54,0.04,0.040,0,0.10, 
19376,07/23/1992,"1900      ",7.42,0.25,0.38,0.01,0.030,3,0.08, 
19014,07/24/1992,"1215      ",7.31,0.38,0.53,0.02,0.040,1,0.06, 
19377,07/24/1992,"1915      ",6.77,0.30,0.46,0.02,0.010,1,0.09, 
19015,07/25/1992,"1330      ",7.37,0.43,0.54,0.02,0.060,0,0.06, 
19378,07/25/1992,"2015      ",7.26,0.50,0.62,0.02,0.060,0,0.05, 
19016,07/26/1992,"1225      ",6.81,0.59,0.93,0.02,0.080,1,0.05, 
19379,07/26/1992,"1900      ",6.26,0.50,0.80,0.02,0.070,0,0.06, 
19017,07/27/1992,"1245      ",6.49,0.32,0.91,0.02,0.030,1,0.06, 
19380,07/27/1992,"2030      ",6.83,0.67,0.72,0.03,0.080,0,0.15, 
19018,07/28/1992,"1300      ",7.15,0.36,0.44,0.03,0.030,1,0.13, 
19381,07/28/1992,"1915      ",7.68,0.42,0.57,0.02,0.010,1,0.10, 
19019,07/29/1992,"1315      ",6.80,0.53,0.77,0.03,0.070,0,0.05, 
19382,07/29/1992,"1900      ",6.78,0.54,0.76,0.01,0.010,0,0.08, 
19020,07/30/1992,"1245      ",7.14,0.66,0.78,0.03,0.030,0,0.08, 
19383,07/30/1992,"1915      ",6.90,0.45,0.67,0.03,0.010,3,0.24, 
19021,07/31/1992,"1300      ",6.86,0.55,0.93,0.04,0.030,3,0.25, 
19384,07/31/1992,"1845      ",6.70,0.76,1.02,0.03,0.000,5,0.43, 
19022,08/01/1992,"1330      ",7.03,0.86,1.67,0.02,0.050,0,0.06, 
19385,08/01/1992,"1830      ",6.78,0.62,1.05,0.02,0.030,0,0.07, 
19023,08/02/1992,"1100      ",6.82,0.51,0.77,0.03,0.020,3,0.28, 
19386,08/02/1992,"1910      ",6.74,0.00,1.01,0.04,0.030,5,0.46, 
19024,08/03/1992,"1200      ",6.95,0.64,0.90,0.04,0.020,1,0.41, 
19387,08/03/1992,"1830      ",6.91,0.73,1.09,0.02,0.020,4,0.10, 
19025,08/04/1992,"1130      ",7.16,0.88,0.89,0.02,0.040,0,0.04, 
19388,08/04/1992,"1900      ",6.89,0.75,1.09,0.02,0.030,0,0.09, 
19026,08/05/1992,"1130      ",7.06,0.78,1.09,0.02,0.040,0,0.05, 
19389,08/05/1992,"1900      ",6.77,0.78,1.11,0.03,0.040,1,0.24, 
19027,08/06/1992,"1325      ",6.66,0.79,1.09,0.03,0.030,3,0.32, 
19390,08/06/1992,"1900      ",6.75,0.68,1.07,0.04,0.000,4,0.31, 
19028,08/07/1992,"1330      ",6.83,0.93,1.32,0.05,0.070,2,0.16, 
19391,08/07/1992,"1830      ",6.83,0.79,0.93,0.01,0.020,0,0.10, 
19029,08/08/1992,"1330      ",7.01,0.87,1.20,0.02,0.060,0,0.05, 
19392,08/08/1992,"1830      ",7.03,0.85,1.16,0.02,0.040,0,0.08, 
19030,08/09/1992,"1230      ",7.11,0.81,1.09,0.02,0.060,0,0.11, 
19393,08/09/1992,"2040      ",6.53,0.97,1.34,0.03,0.060,0,0.26, 
19031,08/10/1992,"1330      ",7.12,0.92,1.37,0.02,0.020,0,0.07, 
19394,08/10/1992,"1930      ",7.00,1.09,1.52,0.03,0.020,0,0.10, 
19032,08/11/1992,"1405      ",7.16,0.88,1.00,0.03,0.040,1,0.05, 
19395,08/11/1992,"2000      ",6.93,0.68,0.95,0.02,0.030,0,0.06, 
19033,08/12/1992,"1255      ",7.15,1.00,1.19,0.03,0.050,0,0.07, 
19396,08/12/1992,"1900      ",7.00,0.92,1.20,0.02,0.030,3,0.15, 
19034,08/13/1992,"1215      ",6.72,1.05,1.34,0.04,0.030,2,0.33, 
19397,08/13/1992,"1900      ",6.79,0.85,1.08,0.02,0.030,2,0.10, 
19035,08/14/1992,"1330      ",7.34,0.85,1.17,0.02,0.020,0,0.11, 
19398,08/14/1992,"1950      ",6.80,0.96,1.32,0.02,0.020,0,0.05, 
19036,08/15/1992,"1330      ",6.67,0.82,1.04,0.02,0.040,0,0.06, 
19399,08/15/1992,"1930      ",7.04,0.86,0.95,0.02,0.000,0,0.05, 
19037,08/16/1992,"1240      ",6.56,1.10,1.26,0.03,0.100,0,0.05, 
19400,08/16/1992,"1900      ",6.52,0.87,1.11,0.03,0.060,0,0.06, 
19038,08/17/1992,"1400      ",6.74,0.57,0.82,0.02,0.020,1,0.08, 
19401,08/17/1992,"1845      ",6.80,0.59,0.84,0.02,0.640,1,0.10, 
19039,08/18/1992,"1155      ",6.77,0.29,0.54,0.03,0.070,1,0.04, 
19040,08/19/1992,"1210      ",7.07,0.10,0.68,0.14,0.020,2,0.06, 
19402,08/19/1992,"1900      ",7.16,0.20,0.41,0.02,0.010,4,0.10, 
19041,08/20/1992,"1210      ",7.05,0.04,0.20,0.03,0.050,4,0.06, 
19403,08/20/1992,"1900      ",7.15,0.05,0.20,0.02,0.010,6,0.12, 
19042,08/21/1992,"1215      ",6.80,0.05,0.21,0.03,0.050,5,0.08, 
19404,08/21/1992,"1845      ",7.35,0.03,0.16,0.06,0.020,11,0.19, 
19043,08/22/1992,"1245      ",7.62,0.10,0.14,0.02,0.070,10,0.12, 
19405,08/22/1992,"1730      ",7.04,0.06,1.87,0.02,0.020,5,0.25, 
19044,08/23/1992,"1030      ",7.30,0.03,0.06,0.02,0.030,8,0.26, 
19406,08/23/1992,"1830      ",7.26,0.11,0.25,0.01,0.100,5,0.14, 
19045,08/24/1992,"1155      ",7.16,0.07,0.20,0.02,0.050,3,0.11, 
19407,08/24/1992,"1900      ",7.08,0.05,0.13,0.02,0.060,5,0.10, 
19408,08/25/1992,"1930      ",7.33,0.05,0.17,0.04,0.030,17,0.37, 
19046,08/26/1992,"1100      ",7.90,0.06,0.18,0.02,0.050,8,0.08, 
19409,08/26/1992,"1930      ",8.02,0.04,0.13,0.02,0.030,7,0.21, 
19047,08/27/1992,"1135      ",7.66,0.07,0.26,0.02,0.060,5,0.07, 
19410,08/27/1992,"1900      ",7.56,0.04,0.26,0.01,0.030,7,0.15, 
19048,08/28/1992,"1145      ",7.12,0.05,0.18,0.01,0.080,2,0.05, 
19411,08/28/1992,"1830      ",7.33,0.06,0.17,0.02,0.020,8,0.15, 
19049,08/29/1992,"1300      ",7.18,0.06,0.21,0.02,0.040,2,0.07, 
19412,08/29/1992,"1900      ",7.02,0.11,0.80,0.01,0.090,3,0.05, 
19050,08/30/1992,"1110      ",7.10,0.37,1.04,0.02,0.080,4,0.05, 
19413,08/30/1992,"1925      ",7.02,0.16,0.28,0.02,0.030,2,0.07, 
19051,08/31/1992,"1140      ",7.15,0.03,0.17,0.02,0.050,2,0.05, 
19414,08/31/1992,"1930      ",7.19,0.09,0.50,0.08,0.070,4,0.05, 
19052,09/01/1992,"1155      ",7.30,0.20,0.28,0.02,0.030,2,0.10, 
19415,09/01/1992,"1900      ",7.30,0.07,0.21,0.01,0.000,5,0.17, 
19053,09/02/1992,"1205      ",7.11,0.10,0.25,0.00,0.050,2,0.06, 
19416,09/02/1992,"1930      ",6.87,0.07,0.24,0.01,0.010,3,0.22, 
19054,09/03/1992,"1255      ",7.05,0.19,0.31,0.02,0.090,0,0.08, 
19417,09/03/1992,"1845      ",6.84,0.22,0.38,0.01,0.010,2,0.10, 
19055,09/04/1992,"1200      ",6.92,0.14,0.35,0.02,0.040,0,0.05, 
19418,09/04/1992,"1915      ",6.88,0.05,0.18,0.01,0.010,2,0.19, 
19056,09/05/1992,"1145      ",6.47,0.23,0.43,0.01,0.080,0,0.22, 
19419,09/05/1992,"1830      ",6.53,0.21,0.42,0.02,0.090,0,0.17, 
19057,09/06/1992,"1200      ",6.91,0.24,0.43,0.01,0.070,0,0.20, 
19420,09/06/1992,"1900      ",6.27,0.17,0.42,0.01,0.070,0,0.06, 
19058,09/07/1992,"1300      ",6.90,0.23,0.42,0.02,0.090,0,0.07, 
19421,09/07/1992,"1850      ",6.58,0.18,0.39,0.01,0.150,0,0.07, 
19059,09/08/1992,"1145      ",6.99,0.06,0.21,0.02,0.050,3,0.06, 
19422,09/08/1992,"1930      ",7.53,0.04,0.15,0.01,0.010,5,0.10, 
19060,09/09/1992,"1320      ",7.17,0.06,0.19,0.01,0.050,1,0.05, 
19423,09/09/1992,"1915      ",7.44,0.12,0.19,0.04,0.050,6,0.13, 
19061,09/10/1992,"1130      ",7.50,0.02,0.15,0.02,0.060,4,0.11, 
19424,09/10/1992,"1900      ",7.56,0.06,0.20,0.02,0.030,6,0.22, 
19062,09/11/1992,"1230      ",7.70,0.12,0.25,0.02,0.060,0,0.13, 
19425,09/11/1992,"1800      ",7.46,0.04,0.16,0.01,0.050,5,0.22, 
19063,09/12/1992,"1330      ",7.02,0.15,0.31,0.02,0.050,2,0.07, 
19426,09/12/1992,"1800      ",6.99,0.14,0.31,0.02,0.030,2,0.07, 
19064,09/13/1992,"1130      ",6.51,0.04,0.21,0.02,0.030,2,0.12, 
19427,09/13/1992,"1800      ",7.15,0.05,0.18,0.01,0.020,6,0.08, 
19065,09/14/1992,"1345      ",6.66,0.28,0.42,0.02,0.090,0,0.12, 
19428,09/14/1992,"1830      ",6.80,0.31,0.44,0.02,0.070,0,0.09, 
19066,09/15/1992,"1330      ",6.82,0.16,0.32,0.02,0.110,2,0.08, 
19429,09/15/1992,"1845      ",6.87,0.21,0.35,0.02,0.010,3,0.13, 
19067,09/16/1992,"1145      ",3.00,0.31,7.06,0.03,0.040,3,0.13, 
19430,09/16/1992,"1930      ",6.82,0.14,0.25,0.01,0.010,4,0.16, 
19068,09/17/1992,"1120      ",7.01,0.11,0.27,0.01,0.050,2,0.06, 
19431,09/17/1992,"1900      ",7.17,0.14,0.20,0.01,0.010,7,0.15, 
19069,09/18/1992,"1130      ",7.03,0.21,0.39,0.02,0.030,1,0.10, 
19432,09/18/1992,"1930      ",7.04,0.45,0.68,0.01,0.060,2,0.10, 
19070,09/19/1992,"1200      ",7.12,0.23,0.39,0.01,0.080,0,0.04, 
19433,09/19/1992,"1830      ",7.01,0.25,0.37,0.01,0.060,0,0.09, 
19071,09/20/1992,"1200      ",7.12,0.23,0.41,0.01,0.090,0,0.13, 
19434,09/20/1992,"1830      ",7.30,0.34,0.48,0.01,0.060,0,0.11, 
19072,09/21/1992,"1205      ",6.87,0.18,0.39,0.02,0.040,1,0.08, 
19435,09/21/1992,"1800      ",7.01,0.20,0.37,0.02,0.030,1,0.09, 
19073,09/22/1992,"1145      ",6.99,0.18,0.47,0.02,0.030,1,0.04, 
19436,09/22/1992,"1900      ",7.19,0.25,0.44,0.01,0.050,1,0.16, 
19074,09/23/1992,"1150      ",7.31,0.14,0.40,0.01,0.060,0,0.05, 
19437,09/23/1992,"1900      ",7.32,0.24,0.45,0.01,0.010,1,0.12, 
19075,09/24/1992,"1140      ",7.07,0.19,0.55,0.00,0.040,0,0.05, 
19438,09/24/1992,"1900      ",6.82,0.21,0.53,0.01,0.020,1,0.12, 
19076,09/25/1992,"1125      ",6.81,0.31,0.71,0.00,0.100,1,0.04, 
19439,09/25/1992,"1830      ",7.52,0.23,0.60,0.00,0.040,4,0.19, 
19077,09/26/1992,"1245      ",7.47,0.42,0.78,0.02,0.040,0,0.05, 
19440,09/26/1992,"1730      ",7.25,0.37,1.87,0.02,0.020,1,0.03, 
19078,09/27/1992,"1140      ",7.00,0.17,0.58,0.02,0.030,0,0.12, 
19441,09/27/1992,"1935      ",7.12,0.38,0.74,0.01,0.040,0,0.08, 
19079,09/28/1992,"1207      ",6.80,0.30,0.65,0.01,0.040,0,0.05, 
19442,09/28/1992,"1800      ",6.91,0.31,0.67,0.01,0.060,0,0.09, 
19080,09/29/1992,"1215      ",7.26,0.25,0.46,0.01,0.060,0,0.06, 
19443,09/29/1992,"1745      ",7.44,0.14,0.38,0.01,0.010,5,0.23, 
19444,09/30/1992,"1815      ",7.49,0.07,0.33,0.01,0.040,2,0.22, 
19081,10/01/1992,"1145      ",7.21,0.20,0.61,0.01,0.050,0,0.09, 
19445,10/01/1992,"1830      ",7.49,0.09,0.32,0.01,0.040,8,0.15, 
19082,10/02/1992,"1155      ",7.45,0.09,0.32,0.01,0.050,4,0.08, 
19446,10/02/1992,"1930      ",7.58,0.10,0.36,0.02,0.020,7,0.30, 
19083,10/03/1992,"1300      ",7.55,0.32,0.36,0.02,0.170,4,0.09, 
19447,10/03/1992,"1900      ",7.49,0.32,0.39,0.02,0.090,2,0.12, 
19084,10/04/1992,"1200      ",7.02,0.35,0.41,0.02,0.130,3,0.08, 
19448,10/04/1992,"1840      ",6.81,0.15,0.48,0.01,0.060,4,0.10, 
19085,10/05/1992,"1200      ",6.94,0.18,0.67,0.02,0.050,2,0.08, 
19449,10/05/1992,"1900      ",6.92,0.10,0.30,0.02,0.040,0,0.08, 
19086,10/06/1992,"1320      ",7.13,0.53,0.55,0.01,0.060,0,0.06, 
19450,10/06/1992,"1915      ",7.08,0.18,0.48,0.01,0.060,4,0.15, 
19087,10/07/1992,"1330      ",6.98,0.30,0.59,0.02,0.080,0,0.13, 
19451,10/07/1992,"1900      ",7.35,0.18,0.47,0.01,0.030,1,0.12, 
19088,10/08/1992,"1210      ",7.30,0.20,0.47,0.01,0.050,0,0.06, 
19452,10/08/1992,"1900      ",7.36,0.14,0.40,0.01,0.040,0,0.25, 
19089,10/09/1992,"1245      ",7.24,0.26,0.50,0.01,0.030,0,0.09, 
19453,10/09/1992,"1745      ",7.52,0.14,0.36,0.01,0.070,4,0.15, 
19090,10/10/1992,"1315      ",7.46,0.23,0.33,0.01,0.040,2,0.06, 
19454,10/10/1992,"1800      ",7.48,0.17,0.81,0.02,0.030,2,0.08, 
19091,10/11/1992,"1130      ",7.20,0.28,0.53,0.01,0.030,2,0.10, 
19455,10/11/1992,"1950      ",7.61,0.41,0.69,0.02,0.060,2,0.08, 
19092,10/12/1992,"1340      ",7.50,0.62,0.65,0.01,0.040,1,0.10, 
19456,10/12/1992,"1815      ",7.50,0.43,0.70,0.01,0.030,2,0.10, 
19093,10/13/1992,"1145      ",7.53,0.10,0.40,0.02,0.040,1,0.05, 
19457,10/13/1992,"1900      ",7.45,0.35,0.59,0.01,0.040,0,0.12, 
19094,10/14/1992,"1200      ",7.43,0.48,0.77,0.02,0.040,0,0.06, 
19458,10/14/1992,"1830      ",6.88,0.55,0.91,0.01,0.030,2,0.17, 
19095,10/15/1992,"1150      ",7.38,0.38,0.66,0.01,0.060,0,0.06, 
19459,10/15/1992,"1930      ",7.43,0.51,0.78,0.01,0.020,2,0.13, 
19096,10/16/1992,"1400      ",8.43,0.76,1.00,0.02,0.040,0,0.10, 
19460,10/16/1992,"1815      ",7.15,0.75,1.12,0.02,0.050,1,0.15, 
19097,10/17/1992,"1205      ",6.87,0.83,1.25,0.01,0.060,1,0.11, 
19461,10/17/1992,"1800      ",7.08,0.79,1.09,0.02,0.050,0,0.13, 
19098,10/18/1992,"1210      ",7.05,0.82,1.18,0.01,0.040,0,0.10, 
19462,10/18/1992,"1815      ",7.42,1.02,1.31,0.02,0.050,1,0.14, 
19099,10/19/1992,"1200      ",6.96,0.69,1.06,0.04,0.050,6,0.52, 
19463,10/19/1992,"1800      ",7.02,0.64,1.10,0.02,0.060,2,0.17, 
19100,10/20/1992,"1200      ",7.03,0.52,0.87,0.05,0.020,2,0.60, 
19464,10/20/1992,"1930      ",7.24,0.66,1.24,0.01,0.010,1,0.15, 
19465,10/21/1992,"1915      ",6.78,1.18,1.53,0.02,0.020,0,0.11, 
19101,10/22/1992,"1130      ",7.03,0.46,0.92,0.01,0.040,0,0.05, 
19466,10/22/1992,"1930      ",6.96,0.52,1.05,0.01,0.040,1,0.16, 
19102,10/23/1992,"1145      ",6.93,0.87,1.71,0.01,0.060,0,0.04, 
19467,10/23/1992,"1830      ",7.60,1.00,1.87,0.01,0.010,3,0.25, 
19103,10/24/1992,"1230      ",6.83,1.15,1.87,0.01,0.100,0,0.06, 
19468,10/24/1992,"1900      ",6.81,1.04,1.87,0.04,0.060,1,0.14, 
19104,10/25/1992,"1230      ",7.05,0.93,1.87,0.02,0.050,0,0.09, 
19469,10/25/1992,"1950      ",6.89,1.04,1.87,0.01,0.140,0,0.12, 
19105,10/26/1992,"1200      ",6.93,0.99,2.50,0.01,0.210,1,0.08, 
19470,10/26/1992,"1800      ",6.97,0.97,1.87,0.01,0.170,0,0.12, 
19106,10/27/1992,"1145      ",6.85,0.78,1.76,0.02,0.250,0,0.05, 
19471,10/27/1992,"1930      ",6.67,0.69,1.61,0.00,0.660,3,0.19, 
19107,10/28/1992,"1315      ",6.80,0.62,1.56,0.02,0.470,0,0.14, 
19472,10/28/1992,"1915      ",6.64,0.58,1.45,0.01,0.550,1,0.11, 
19108,10/29/1992,"1315      ",7.30,0.53,0.99,0.02,0.180,0,0.05, 
19473,10/29/1992,"1845      ",7.57,0.42,1.10,0.01,0.040,2,0.21, 
19109,10/30/1992,"1315      ",7.23,0.48,0.95,0.02,0.340,0,0.10, 
19474,10/30/1992,"1800      ",6.94,0.20,0.90,0.02,0.520,4,0.23, 
19110,10/31/1992,"1315      ",7.45,0.38,0.69,0.02,0.310,2,0.12, 
19475,10/31/1992,"1815      ",7.32,0.34,0.69,0.02,0.400,1,0.16, 
19111,11/01/1992,"1230      ",7.32,0.27,1.05,0.04,0.650,2,0.14, 
19476,11/01/1992,"2000      ",6.92,0.22,0.61,0.01,0.650,1,0.12, 
19112,11/02/1992,"1210      ",7.05,0.13,0.13,0.04,0.650,2,0.14, 
19477,11/02/1992,"1815      ",7.00,0.17,0.15,0.02,0.710,2,0.12, 
19113,11/03/1992,"1125      ",6.94,0.20,0.85,0.02,1.160,0,0.04, 
19478,11/03/1992,"1900      ",7.09,0.52,1.12,0.02,0.720,1,0.12, 
19114,11/04/1992,"1430      ",7.20,0.77,0.98,0.02,0.760,0,0.17, 
19479,11/04/1992,"2000      ",7.04,0.28,0.67,0.02,0.540,2,0.18, 
19115,11/05/1992,"1200      ",7.13,0.51,1.10,0.01,0.560,4,0.05, 
19480,11/05/1992,"1830      ",7.45,0.45,0.90,0.01,0.490,4,0.13, 
19116,11/06/1992,"1155      ",6.80,0.36,1.03,0.01,1.240,0,0.08, 
19481,11/06/1992,"1915      ",7.01,0.44,1.03,0.01,0.420,0,0.18, 
19117,11/07/1992,"1245      ",6.96,0.45,0.77,0.01,0.720,4,0.08, 
19482,11/07/1992,"1830      ",7.05,0.38,0.96,0.03,0.510,1,0.07, 
19118,11/08/1992,"1230      ",7.22,0.73,0.89,0.02,0.370,2,0.06, 
19483,11/08/1992,"1900      ",7.33,0.43,0.96,0.01,0.550,0,0.08, 
19119,11/09/1992,"1145      ",7.30,0.45,0.98,0.02,0.720,3,0.06, 
19484,11/09/1992,"1830      ",7.21,0.40,0.91,0.02,0.660,2,0.11, 
19120,11/10/1992,"1200      ",6.97,0.51,1.16,0.01,1.030,1,0.05, 
19485,11/10/1992,"1900      ",7.01,0.38,1.00,0.01,0.870,1,0.12, 
19121,11/11/1992,"1230      ",6.85,0.40,1.22,0.02,1.020,1,0.06, 
19486,11/11/1992,"1830      ",6.42,0.35,0.84,0.00,0.800,1,0.15, 
19122,11/12/1992,"1215      ",7.32,0.34,0.80,0.01,0.560,0,0.06, 
19487,11/12/1992,"1830      ",6.58,0.30,0.74,0.01,0.790,1,0.11, 
19123,11/13/1992,"1150      ",7.06,0.31,1.46,0.02,0.860,1,0.04, 
19488,11/13/1992,"1845      ",7.04,0.35,1.87,0.01,0.780,1,0.10, 
19124,11/14/1992,"1240      ",7.20,0.33,0.54,0.02,0.740,0,0.08, 
19489,11/14/1992,"1830      ",7.13,0.34,0.62,0.01,0.720,0,0.12, 
